"snapshot","national","international"
"2017-12-22",20,0
"2018-04-09",20,0
"2018-07-11",20,0
"2018-09-28",20,0
"2019-01-01",20,0
"2019-04-06",24,0
"2019-07-01",24,0
"2019-10-09",24,0
"2020-01-01",24,0
"2020-04-01",24,0
"2020-07-01",86,0
"2020-10-01",86,0
"2021-01-01",86,0
"2021-04-01",86,0
"2021-07-01",95,0
"2021-10-01",95,0
"2022-01-01",95,0
"2022-04-01",95,0
"2022-07-01",95,0
"2022-10-01",95,0
"2023-01-01",95,0
"2023-04-01",95,0
"2023-07-01",95,0
"2023-10-01",95,0
"2024-01-01",95,0
"2024-04-01",95,0
"2024-07-01",120,0
