"snapshot","day","speciesCount"
"2017-12-22",60,14
"2017-12-22",238,6
"2018-04-09",60,14
"2018-04-09",238,6
"2018-07-11",60,14
"2018-07-11",238,6
"2018-09-28",60,14
"2018-09-28",238,6
"2019-01-01",60,14
"2019-01-01",238,6
"2019-04-06",60,14
"2019-04-06",238,6
"2019-04-06",283,4
"2019-07-01",60,14
"2019-07-01",238,6
"2019-07-01",283,4
"2019-10-09",60,14
"2019-10-09",238,6
"2019-10-09",283,4
"2020-01-01",60,14
"2020-01-01",238,6
"2020-01-01",283,4
"2020-04-01",60,14
"2020-04-01",238,6
"2020-04-01",283,4
"2020-07-01",60,14
"2020-07-01",123,6
"2020-07-01",124,5
"2020-07-01",235,8
"2020-07-01",236,8
"2020-07-01",237,5
"2020-07-01",238,6
"2020-07-01",242,3
"2020-07-01",243,6
"2020-07-01",244,6
"2020-07-01",245,4
"2020-07-01",248,2
"2020-07-01",249,3
"2020-07-01",250,4
"2020-07-01",251,1
"2020-07-01",283,4
"2020-10-01",60,14
"2020-10-01",123,6
"2020-10-01",124,5
"2020-10-01",235,8
"2020-10-01",236,8
"2020-10-01",237,5
"2020-10-01",238,6
"2020-10-01",242,3
"2020-10-01",243,6
"2020-10-01",244,6
"2020-10-01",245,4
"2020-10-01",248,2
"2020-10-01",249,3
"2020-10-01",250,4
"2020-10-01",251,1
"2020-10-01",283,4
"2021-01-01",60,14
"2021-01-01",123,6
"2021-01-01",124,5
"2021-01-01",235,8
"2021-01-01",236,8
"2021-01-01",237,5
"2021-01-01",238,6
"2021-01-01",242,3
"2021-01-01",243,6
"2021-01-01",244,6
"2021-01-01",245,4
"2021-01-01",248,2
"2021-01-01",249,3
"2021-01-01",250,4
"2021-01-01",251,1
"2021-01-01",283,4
"2021-04-01",60,14
"2021-04-01",123,6
"2021-04-01",124,5
"2021-04-01",235,8
"2021-04-01",236,8
"2021-04-01",237,5
"2021-04-01",238,6
"2021-04-01",242,3
"2021-04-01",243,6
"2021-04-01",244,6
"2021-04-01",245,4
"2021-04-01",248,2
"2021-04-01",249,3
"2021-04-01",250,4
"2021-04-01",251,1
"2021-04-01",283,4
"2021-07-01",60,14
"2021-07-01",123,6
"2021-07-01",124,5
"2021-07-01",235,8
"2021-07-01",236,8
"2021-07-01",237,5
"2021-07-01",238,6
"2021-07-01",242,3
"2021-07-01",243,6
"2021-07-01",244,6
"2021-07-01",245,4
