"snapshot","kingdom","speciesCount"
"2007-12-19",6,6
"2008-04-01",6,6
"2008-06-27",6,6
"2008-10-10",6,6
"2008-12-17",6,6
"2009-04-06",6,6
"2009-06-17",6,6
"2009-09-25",6,6
"2009-12-16",6,6
"2010-04-01",1,2800
"2010-04-01",3,161
"2010-04-01",4,63
"2010-04-01",5,1343
"2010-04-01",6,5057
"2010-04-01",7,28
"2010-07-26",1,3234
"2010-07-26",3,161
"2010-07-26",4,63
"2010-07-26",5,1343
"2010-07-26",6,5063
"2010-07-26",7,28
"2010-11-17",1,3297
"2010-11-17",3,161
"2010-11-17",4,63
"2010-11-17",5,1343
"2010-11-17",6,5063
"2010-11-17",7,28
"2011-02-21",1,4659
"2011-02-21",3,161
"2011-02-21",4,63
"2011-02-21",5,1343
"2011-02-21",6,5855
"2011-02-21",7,28
"2011-06-10",1,5279
"2011-06-10",3,161
"2011-06-10",4,63
"2011-06-10",5,1343
"2011-06-10",6,6188
"2011-06-10",7,28
"2011-09-05",1,7149
"2011-09-05",3,161
"2011-09-05",4,1073
"2011-09-05",5,1343
"2011-09-05",6,7138
"2011-09-05",7,28
"2012-01-18",1,7325
"2012-01-18",3,191
"2012-01-18",4,1073
"2012-01-18",5,1993
"2012-01-18",6,7139
"2012-01-18",7,56
"2012-03-26",1,7325
"2012-03-26",3,191
"2012-03-26",4,1073
"2012-03-26",5,1993
"2012-03-26",6,7139
"2012-03-26",7,56
"2012-07-13",1,7323
"2012-07-13",3,191
"2012-07-13",4,1073
"2012-07-13",5,1993
"2012-07-13",6,7140
"2012-07-13",7,56
"2012-10-31",1,7323
"2012-10-31",3,191
"2012-10-31",4,1073
"2012-10-31",5,1993
"2012-10-31",6,7140
"2012-10-31",7,56
"2012-12-11",1,7699
"2012-12-11",3,191
"2012-12-11",4,1073
"2012-12-11",5,1993
"2012-12-11",6,7140
"2012-12-11",7,56
"2013-02-20",1,6902
"2013-02-20",3,191
"2013-02-20",4,1073
"2013-02-20",5,1993
"2013-02-20",6,6520
"2013-02-20",7,56
"2013-05-21",1,6895
"2013-05-21",3,191
"2013-05-21",4,1073
"2013-05-21",5,1993
"2013-05-21",6,6640
"2013-05-21",7,56
"2013-07-09",1,6906
"2013-07-09",3,191
"2013-07-09",4,1073
"2013-07-09",5,1993
"2013-07-09",6,6700
"2013-07-09",7,56
"2013-09-10",1,6906
"2013-09-10",3,191
"2013-09-10",4,1073
"2013-09-10",5,1993
"2013-09-10",6,6700
"2013-09-10",7,56
"2013-12-20",1,7206
"2013-12-20",3,191
"2013-12-20",4,1073
"2013-12-20",5,1996
"2013-12-20",6,6750
"2013-12-20",7,56
"2014-03-28",1,7214
"2014-03-28",3,191
"2014-03-28",4,1073
"2014-03-28",5,1996
"2014-03-28",6,6750
"2014-03-28",7,56
"2014-09-08",1,7265
"2014-09-08",3,191
"2014-09-08",4,1073
"2014-09-08",5,1996
"2014-09-08",6,7276
"2014-09-08",7,56
"2015-01-19",1,7361
"2015-01-19",3,191
"2015-01-19",4,1077
"2015-01-19",5,1996
"2015-01-19",6,7579
"2015-01-19",7,56
"2015-04-09",1,7417
"2015-04-09",3,191
"2015-04-09",4,1077
"2015-04-09",5,1996
"2015-04-09",6,7792
"2015-04-09",7,56
"2015-07-03",1,7664
"2015-07-03",3,191
"2015-07-03",4,1077
"2015-07-03",5,1996
"2015-07-03",6,7912
"2015-07-03",7,60
"2015-10-01",1,7675
"2015-10-01",3,191
"2015-10-01",4,1077
"2015-10-01",5,1996
"2015-10-01",6,8214
"2015-10-01",7,60
"2016-01-04",1,7679
"2016-01-04",3,191
"2016-01-04",4,1077
"2016-01-04",5,1996
"2016-01-04",6,8235
"2016-01-04",7,60
"2016-04-05",1,7768
"2016-04-05",3,191
"2016-04-05",4,1077
"2016-04-05",5,1996
"2016-04-05",6,8664
"2016-04-05",7,60
"2016-07-04",1,7881
"2016-07-04",3,191
"2016-07-04",4,1077
"2016-07-04",5,1996
"2016-07-04",6,8994
"2016-07-04",7,60
"2016-10-07",1,8211
"2016-10-07",3,191
"2016-10-07",4,1077
"2016-10-07",5,1996
"2016-10-07",6,9078
"2016-10-07",7,60
"2016-12-27",1,9164
"2016-12-27",3,192
"2016-12-27",4,1082
"2016-12-27",5,1996
"2016-12-27",6,10008
"2016-12-27",7,60
"2017-04-12",1,9869
"2017-04-12",3,192
"2017-04-12",4,1144
"2017-04-12",5,1996
"2017-04-12",6,11065
"2017-04-12",7,60
"2017-07-24",1,9967
"2017-07-24",3,192
"2017-07-24",4,1144
"2017-07-24",5,1996
"2017-07-24",6,11262
"2017-07-24",7,60
"2017-10-12",1,10103
"2017-10-12",3,192
"2017-10-12",4,169
"2017-10-12",5,1996
"2017-10-12",6,11340
"2017-10-12",7,60
"2017-12-22",1,11467
"2017-12-22",3,192
"2017-12-22",4,167
"2017-12-22",5,1996
"2017-12-22",6,11346
"2017-12-22",7,60
"2018-04-09",1,12908
"2018-04-09",3,200
"2018-04-09",4,658
"2018-04-09",5,2001
"2018-04-09",6,11823
"2018-04-09",7,63
"2018-07-11",1,13000
"2018-07-11",3,203
"2018-07-11",4,660
"2018-07-11",5,2001
"2018-07-11",6,12336
"2018-07-11",7,63
"2018-09-28",1,12927
"2018-09-28",3,203
"2018-09-28",4,647
"2018-09-28",5,2001
"2018-09-28",6,12755
"2018-09-28",7,63
"2019-01-01",1,13133
"2019-01-01",3,203
"2019-01-01",4,678
"2019-01-01",5,2001
"2019-01-01",6,13994
"2019-01-01",7,63
"2019-04-06",1,13385
"2019-04-06",3,203
"2019-04-06",4,678
"2019-04-06",5,2001
"2019-04-06",6,14196
"2019-04-06",7,63
"2019-07-01",1,13447
"2019-07-01",3,207
"2019-07-01",4,683
"2019-07-01",5,2001
"2019-07-01",6,14642
"2019-07-01",7,63
"2019-10-09",1,14135
"2019-10-09",3,207
"2019-10-09",4,738
"2019-10-09",5,2002
"2019-10-09",6,14921
"2019-10-09",7,63
"2020-01-01",1,17947
"2020-01-01",3,259
"2020-01-01",4,720
"2020-01-01",5,2003
"2020-01-01",6,15071
"2020-01-01",7,63
"2020-04-01",1,17991
"2020-04-01",3,261
"2020-04-01",4,847
"2020-04-01",5,2003
"2020-04-01",6,15651
"2020-04-01",7,65
"2020-07-01",1,18171
"2020-07-01",3,262
"2020-07-01",4,847
"2020-07-01",5,2003
"2020-07-01",6,15877
"2020-07-01",7,66
"2020-10-01",1,18271
"2020-10-01",3,262
"2020-10-01",4,849
"2020-10-01",5,2055
"2020-10-01",6,16223
"2020-10-01",7,67
"2021-01-01",1,18639
"2021-01-01",3,265
"2021-01-01",4,945
"2021-01-01",5,2171
"2021-01-01",6,16865
"2021-01-01",7,67
"2021-04-01",1,19001
"2021-04-01",3,265
"2021-04-01",4,965
"2021-04-01",5,2417
"2021-04-01",6,17085
"2021-04-01",7,67
"2021-07-01",1,18545
"2021-07-01",3,266
"2021-07-01",4,983
"2021-07-01",5,2631
"2021-07-01",6,18606
"2021-07-01",7,67
"2021-10-01",1,19781
"2021-10-01",3,265
"2021-10-01",4,1004
"2021-10-01",5,2745
"2021-10-01",6,19806
"2021-10-01",7,72
"2022-01-01",1,20423
"2022-01-01",3,283
"2022-01-01",4,1034
"2022-01-01",5,2869
"2022-01-01",6,20326
"2022-01-01",7,72
"2022-04-01",1,41894
"2022-04-01",3,290
"2022-04-01",4,1109
"2022-04-01",5,4235
"2022-04-01",6,36690
"2022-04-01",7,124
"2022-04-01",8,3
"2022-07-01",1,43048
"2022-07-01",3,296
"2022-07-01",4,1134
"2022-07-01",5,4405
"2022-07-01",6,37421
"2022-07-01",7,138
"2022-07-01",8,4
"2022-10-01",1,45163
"2022-10-01",3,298
"2022-10-01",4,1154
"2022-10-01",5,4555
"2022-10-01",6,38841
"2022-10-01",7,144
"2022-10-01",8,4
"2023-01-01",1,46896
"2023-01-01",3,306
"2023-01-01",4,1171
"2023-01-01",5,4685
"2023-01-01",6,40015
"2023-01-01",7,166
"2023-01-01",8,4
"2023-04-01",1,49873
"2023-04-01",3,313
"2023-04-01",4,1182
"2023-04-01",5,4937
"2023-04-01",6,41309
"2023-04-01",7,167
"2023-04-01",8,4
"2023-07-01",1,51942
"2023-07-01",3,314
"2023-07-01",4,1186
"2023-07-01",5,5056
"2023-07-01",6,42510
"2023-07-01",7,169
"2023-07-01",8,4
