"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",17
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",205186
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",249
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",3222
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1960
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",82
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",6833
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",482
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",922
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",44039
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6149
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",765
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",13159
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",341
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",22211
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",75
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",112
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1617
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",13014
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",101224
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",57
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",314
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",240
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",421
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1429
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",60
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",38
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2981
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",133
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",130
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",24
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",4794
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",5050
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",3296
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",491
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",16
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",69
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",626
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3015
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",63
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13635
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",6112
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",14648
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2612
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",934
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",166600
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",21
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",61
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",84643
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",349
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",545
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1961
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22013
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2684
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1265
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19317
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",527
