"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",99980
"2007-12-19",0,"PRESERVED_SPECIMEN",109
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",1,"OCCURRENCE",100775
"2007-12-19",1,"PRESERVED_SPECIMEN",2373791
"2007-12-19",2,"OCCURRENCE",1
"2007-12-19",4,"OCCURRENCE",485
"2007-12-19",5,"PRESERVED_SPECIMEN",42479
"2007-12-19",6,"OCCURRENCE",560614
"2007-12-19",6,"PRESERVED_SPECIMEN",298160
"2007-12-19",6,"OBSERVATION",6
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"OCCURRENCE",99980
"2008-04-01",0,"PRESERVED_SPECIMEN",109
"2008-04-01",1,"OCCURRENCE",168589
"2008-04-01",1,"PRESERVED_SPECIMEN",2373791
"2008-04-01",2,"OCCURRENCE",1
"2008-04-01",4,"OCCURRENCE",485
"2008-04-01",5,"PRESERVED_SPECIMEN",42479
"2008-04-01",6,"OBSERVATION",6
"2008-04-01",6,"OCCURRENCE",572275
"2008-04-01",6,"PRESERVED_SPECIMEN",298160
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"OCCURRENCE",108602
"2008-06-27",0,"PRESERVED_SPECIMEN",109
"2008-06-27",1,"OCCURRENCE",422485
"2008-06-27",1,"PRESERVED_SPECIMEN",2379600
"2008-06-27",2,"OCCURRENCE",1
"2008-06-27",3,"OCCURRENCE",604
"2008-06-27",4,"OCCURRENCE",14345
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2008-06-27",5,"OCCURRENCE",5619
"2008-06-27",5,"PRESERVED_SPECIMEN",42488
"2008-06-27",6,"OBSERVATION",6
"2008-06-27",6,"OCCURRENCE",578343
"2008-06-27",6,"PRESERVED_SPECIMEN",624398
"2008-06-27",7,"OCCURRENCE",5
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"OCCURRENCE",108602
"2008-10-10",0,"PRESERVED_SPECIMEN",109
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",1,"OCCURRENCE",422485
"2008-10-10",1,"PRESERVED_SPECIMEN",2392474
"2008-10-10",2,"OCCURRENCE",1
"2008-10-10",3,"OCCURRENCE",604
"2008-10-10",4,"OCCURRENCE",14345
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"OCCURRENCE",5619
"2008-10-10",5,"PRESERVED_SPECIMEN",42498
"2008-10-10",6,"OCCURRENCE",578343
"2008-10-10",6,"PRESERVED_SPECIMEN",626308
"2008-10-10",6,"OBSERVATION",6
"2008-10-10",7,"OCCURRENCE",5
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"OCCURRENCE",108603
"2008-12-17",0,"PRESERVED_SPECIMEN",109
"2008-12-17",1,"OCCURRENCE",422485
"2008-12-17",1,"PRESERVED_SPECIMEN",2392474
"2008-12-17",2,"OCCURRENCE",1
"2008-12-17",3,"OCCURRENCE",604
"2008-12-17",4,"OCCURRENCE",14345
"2008-12-17",4,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"OCCURRENCE",5619
"2008-12-17",5,"PRESERVED_SPECIMEN",42506
"2008-12-17",6,"OBSERVATION",6
"2008-12-17",6,"OCCURRENCE",591258
"2008-12-17",6,"PRESERVED_SPECIMEN",634837
"2008-12-17",7,"OCCURRENCE",5
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"OCCURRENCE",108600
"2009-04-06",0,"PRESERVED_SPECIMEN",109
"2009-04-06",1,"OCCURRENCE",422485
"2009-04-06",1,"PRESERVED_SPECIMEN",2392474
"2009-04-06",2,"OCCURRENCE",1
"2009-04-06",3,"OCCURRENCE",604
"2009-04-06",4,"OCCURRENCE",14345
"2009-04-06",4,"PRESERVED_SPECIMEN",12
"2009-04-06",5,"OCCURRENCE",5619
"2009-04-06",5,"PRESERVED_SPECIMEN",42506
"2009-04-06",6,"OBSERVATION",6
"2009-04-06",6,"OCCURRENCE",591261
"2009-04-06",6,"PRESERVED_SPECIMEN",634837
"2009-04-06",7,"OCCURRENCE",5
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"OCCURRENCE",108600
"2009-06-17",0,"PRESERVED_SPECIMEN",109
"2009-06-17",1,"OCCURRENCE",422485
"2009-06-17",1,"PRESERVED_SPECIMEN",2392474
"2009-06-17",2,"OCCURRENCE",1
"2009-06-17",3,"OCCURRENCE",604
"2009-06-17",4,"OCCURRENCE",14345
"2009-06-17",4,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"OCCURRENCE",5619
"2009-06-17",5,"PRESERVED_SPECIMEN",42506
"2009-06-17",6,"OBSERVATION",6
"2009-06-17",6,"OCCURRENCE",591261
"2009-06-17",6,"PRESERVED_SPECIMEN",634837
"2009-06-17",7,"OCCURRENCE",5
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",0,"OCCURRENCE",108600
"2009-09-25",0,"PRESERVED_SPECIMEN",109
"2009-09-25",1,"OCCURRENCE",461293
"2009-09-25",1,"PRESERVED_SPECIMEN",2515355
"2009-09-25",2,"OCCURRENCE",1
"2009-09-25",3,"OCCURRENCE",604
"2009-09-25",4,"OCCURRENCE",14345
"2009-09-25",4,"PRESERVED_SPECIMEN",12
"2009-09-25",5,"OCCURRENCE",5619
"2009-09-25",5,"PRESERVED_SPECIMEN",42506
"2009-09-25",6,"OBSERVATION",6
