"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10140,25915,2307,20,0
"2008-04-01",10114,26017,2346,27,0
"2008-06-27",10867,28626,3253,55,0
"2008-10-10",10860,28624,3255,55,0
"2008-12-17",10893,28649,3287,60,0
"2009-04-06",10886,28641,3285,60,0
"2009-06-17",10886,28641,3285,60,0
"2009-09-25",11747,29743,3473,81,0
"2009-12-16",12084,30015,3478,81,0
"2010-04-01",12333,30130,3652,90,0
"2010-07-26",13176,32331,4175,101,0
"2010-11-17",13160,32260,4193,104,0
"2011-02-21",13231,32286,4195,104,0
"2011-06-10",13285,32309,4198,104,0
"2011-09-05",17520,38487,5902,293,0
"2012-01-18",18922,39673,6056,300,0
"2012-03-26",18912,39548,6026,299,0
"2012-07-13",18913,39548,6026,299,0
"2012-10-31",19791,40584,6085,301,0
"2012-12-11",19661,40522,6042,297,0
"2013-02-20",20681,42023,6224,310,0
"2013-05-21",21130,42455,6327,313,0
"2013-07-09",21220,42572,6343,314,0
"2013-09-10",25880,49230,6834,357,0
"2013-12-20",26341,50426,7324,416,0
"2014-03-28",26212,50443,7352,417,0
"2014-09-08",26719,51819,7598,441,0
"2015-01-19",27689,54509,8220,499,0
"2015-04-09",27905,55148,8317,522,0
"2015-07-03",29902,62103,12148,1263,0
"2015-10-01",30499,62745,11903,1221,0
"2016-01-04",31565,64474,12639,1400,0
"2016-04-05",32228,65604,12769,1424,0
"2016-07-04",32926,66709,12976,1456,0
"2016-10-07",34113,69093,13666,1649,3
"2016-12-27",36357,74303,15604,1939,3
"2017-04-12",37231,77297,16866,2307,3
"2017-07-24",37617,77811,16916,2315,3
"2017-10-12",38494,79115,17410,2451,3
"2017-12-22",38457,78984,18004,4066,133
"2018-04-09",39786,80513,18315,4137,133
"2018-07-11",40481,81145,18448,4156,133
"2018-09-28",41376,82559,18947,4276,133
"2019-01-01",41431,83081,19283,4378,133
"2019-04-06",41971,83209,19314,4512,197
"2019-07-01",42322,84352,19445,4484,197
"2019-10-09",42490,84949,19694,4565,198
"2020-01-01",42852,85648,19852,4615,198
"2020-04-01",43425,86503,20034,4655,199
"2020-07-01",44054,87699,20648,4878,233
"2020-10-01",44382,88264,20744,4880,233
"2021-01-01",44549,88609,20868,4894,232
"2021-04-01",44709,89077,20940,4923,233
"2021-07-01",45240,90155,21418,5246,264
"2021-10-01",45829,91215,22199,5410,264
"2022-01-01",46203,91694,22343,5435,265
"2022-04-01",53673,100913,24680,6122,309
"2022-07-01",54360,102332,25133,6233,311
"2022-10-01",55409,103984,25503,6354,310
"2023-01-01",56385,105670,26011,6498,312
"2023-04-01",59047,108185,26555,6620,315
"2023-07-01",61328,111369,27165,6847,319
"2023-10-01",62275,113193,27580,7053,349
"2024-01-01",63122,114374,27860,7059,349
"2024-04-01",63496,115194,28232,7153,352
"2024-07-01",64291,116469,28812,7335,385
