"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",147
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",449
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",680
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1746
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",251
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",155
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",548
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",337
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1154
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",430
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2641
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",177
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7339
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",635
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",33
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",167
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",24
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",543
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",21
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",140
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",429
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",33
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",225
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",395
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",127
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",280
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",68
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",73
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",28
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",167
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",24
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",34
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1269
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",147
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",449
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",207
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",430
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",635
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",703
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1746
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",251
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",551
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1156
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2640
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",177
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7338
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",78
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1366
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",26
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",186
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",620
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",152
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",449
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",424
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",128
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",432
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",61
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",29
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",172
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",148
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",368
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",333
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",449
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",302
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",146
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1039
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1828
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",555
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7170
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1319
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",440
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2039
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",726
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",296
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1287
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1725
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",251
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",321
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1345
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2289
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",113
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",181
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",174
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",142
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",64
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",941
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",22
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1523
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",250
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
