"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",191
"2007-12-19",0,"UNKNOWN",36
"2007-12-19",1,"PRESERVED_SPECIMEN",5136
"2007-12-19",1,"UNKNOWN",8657
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"LIVING_SPECIMEN",11
"2007-12-19",5,"UNKNOWN",53
"2007-12-19",6,"PRESERVED_SPECIMEN",3187
"2007-12-19",6,"LIVING_SPECIMEN",6
"2007-12-19",6,"UNKNOWN",1624
"2007-12-19",7,"PRESERVED_SPECIMEN",77
"2008-04-01",0,"PRESERVED_SPECIMEN",196
"2008-04-01",0,"UNKNOWN",31
"2008-04-01",1,"PRESERVED_SPECIMEN",5529
"2008-04-01",1,"UNKNOWN",8680
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",13
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",53
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2008-04-01",5,"LIVING_SPECIMEN",11
"2008-04-01",6,"UNKNOWN",1613
"2008-04-01",6,"PRESERVED_SPECIMEN",3276
"2008-04-01",6,"LIVING_SPECIMEN",8
"2008-04-01",7,"PRESERVED_SPECIMEN",77
"2008-06-27",0,"UNKNOWN",23
"2008-06-27",0,"PRESERVED_SPECIMEN",196
"2008-06-27",1,"OBSERVATION",3
"2008-06-27",1,"UNKNOWN",8844
"2008-06-27",1,"PRESERVED_SPECIMEN",5532
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"UNKNOWN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",13
"2008-06-27",5,"LIVING_SPECIMEN",11
"2008-06-27",5,"UNKNOWN",53
"2008-06-27",5,"PRESERVED_SPECIMEN",23
"2008-06-27",6,"LIVING_SPECIMEN",8
"2008-06-27",6,"UNKNOWN",1492
"2008-06-27",6,"PRESERVED_SPECIMEN",3340
"2008-06-27",7,"PRESERVED_SPECIMEN",77
"2008-10-10",0,"UNKNOWN",23
"2008-10-10",0,"PRESERVED_SPECIMEN",196
"2008-10-10",1,"HUMAN_OBSERVATION",16
"2008-10-10",1,"OBSERVATION",3
"2008-10-10",1,"UNKNOWN",8658
"2008-10-10",1,"PRESERVED_SPECIMEN",5727
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",13
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",24
"2008-10-10",5,"LIVING_SPECIMEN",11
"2008-10-10",5,"UNKNOWN",53
"2008-10-10",6,"PRESERVED_SPECIMEN",3348
"2008-10-10",6,"LIVING_SPECIMEN",8
"2008-10-10",6,"UNKNOWN",1485
"2008-10-10",7,"PRESERVED_SPECIMEN",77
"2008-12-17",0,"UNKNOWN",23
"2008-12-17",0,"PRESERVED_SPECIMEN",181
"2008-12-17",1,"OBSERVATION",3
"2008-12-17",1,"HUMAN_OBSERVATION",16
"2008-12-17",1,"UNKNOWN",8658
"2008-12-17",1,"PRESERVED_SPECIMEN",3832
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",13
"2008-12-17",5,"LIVING_SPECIMEN",11
"2008-12-17",5,"UNKNOWN",53
"2008-12-17",5,"PRESERVED_SPECIMEN",24
"2008-12-17",6,"LIVING_SPECIMEN",8
"2008-12-17",6,"UNKNOWN",1464
"2008-12-17",6,"PRESERVED_SPECIMEN",3413
"2008-12-17",7,"PRESERVED_SPECIMEN",77
"2009-04-06",0,"UNKNOWN",23
"2009-04-06",0,"PRESERVED_SPECIMEN",83
"2009-04-06",1,"HUMAN_OBSERVATION",16
"2009-04-06",1,"UNKNOWN",8640
"2009-04-06",1,"OBSERVATION",3
"2009-04-06",1,"PRESERVED_SPECIMEN",6709
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"UNKNOWN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",13
"2009-04-06",5,"LIVING_SPECIMEN",11
"2009-04-06",5,"UNKNOWN",53
"2009-04-06",5,"PRESERVED_SPECIMEN",24
"2009-04-06",6,"LIVING_SPECIMEN",13
"2009-04-06",6,"UNKNOWN",1465
"2009-04-06",6,"PRESERVED_SPECIMEN",3660
"2009-04-06",7,"PRESERVED_SPECIMEN",77
"2009-06-17",0,"UNKNOWN",37
"2009-06-17",0,"PRESERVED_SPECIMEN",88
"2009-06-17",1,"UNKNOWN",8664
"2009-06-17",1,"PRESERVED_SPECIMEN",6732
"2009-06-17",1,"HUMAN_OBSERVATION",16
"2009-06-17",1,"OBSERVATION",3
"2009-06-17",3,"UNKNOWN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",13
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",53
"2009-06-17",5,"PRESERVED_SPECIMEN",25
"2009-06-17",5,"LIVING_SPECIMEN",11
"2009-06-17",6,"UNKNOWN",1676
"2009-06-17",6,"PRESERVED_SPECIMEN",4562
"2009-06-17",6,"LIVING_SPECIMEN",13
"2009-06-17",7,"PRESERVED_SPECIMEN",77
"2009-09-25",0,"PRESERVED_SPECIMEN",41
"2009-09-25",0,"UNKNOWN",37
"2009-09-25",1,"PRESERVED_SPECIMEN",6761
"2009-09-25",1,"HUMAN_OBSERVATION",16
"2009-09-25",1,"UNKNOWN",8670
"2009-09-25",1,"OBSERVATION",3
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",13
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",27
"2009-09-25",5,"LIVING_SPECIMEN",11
"2009-09-25",5,"UNKNOWN",53
"2009-09-25",6,"PRESERVED_SPECIMEN",4719
"2009-09-25",6,"LIVING_SPECIMEN",13
"2009-09-25",6,"UNKNOWN",1676
"2009-09-25",7,"PRESERVED_SPECIMEN",77
"2009-12-16",0,"PRESERVED_SPECIMEN",36
"2009-12-16",0,"UNKNOWN",37
"2009-12-16",1,"UNKNOWN",8708
"2009-12-16",1,"OBSERVATION",3
"2009-12-16",1,"PRESERVED_SPECIMEN",6762
"2009-12-16",1,"HUMAN_OBSERVATION",16
"2009-12-16",3,"UNKNOWN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",13
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",53
"2009-12-16",5,"PRESERVED_SPECIMEN",27
"2009-12-16",5,"LIVING_SPECIMEN",11
"2009-12-16",6,"UNKNOWN",1676
"2009-12-16",6,"PRESERVED_SPECIMEN",4778
"2009-12-16",6,"LIVING_SPECIMEN",17
"2009-12-16",7,"PRESERVED_SPECIMEN",77
"2010-04-01",0,"PRESERVED_SPECIMEN",36
"2010-04-01",0,"UNKNOWN",37
"2010-04-01",1,"OBSERVATION",3
"2010-04-01",1,"PRESERVED_SPECIMEN",6770
"2010-04-01",1,"HUMAN_OBSERVATION",16
"2010-04-01",1,"UNKNOWN",8708
"2010-04-01",3,"UNKNOWN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",13
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",53
"2010-04-01",5,"PRESERVED_SPECIMEN",27
"2010-04-01",5,"LIVING_SPECIMEN",11
"2010-04-01",6,"UNKNOWN",1676
"2010-04-01",6,"PRESERVED_SPECIMEN",5143
"2010-04-01",6,"LIVING_SPECIMEN",17
"2010-04-01",7,"PRESERVED_SPECIMEN",77
"2010-07-26",0,"PRESERVED_SPECIMEN",36
"2010-07-26",0,"UNKNOWN",37
"2010-07-26",1,"PRESERVED_SPECIMEN",7226
"2010-07-26",1,"HUMAN_OBSERVATION",16
"2010-07-26",1,"OBSERVATION",3
"2010-07-26",1,"UNKNOWN",8670
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",9
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",53
"2010-07-26",5,"PRESERVED_SPECIMEN",27
"2010-07-26",5,"LIVING_SPECIMEN",11
"2010-07-26",6,"UNKNOWN",1676
"2010-07-26",6,"PRESERVED_SPECIMEN",5123
"2010-07-26",6,"LIVING_SPECIMEN",15
"2010-07-26",7,"PRESERVED_SPECIMEN",71
"2010-11-17",0,"PRESERVED_SPECIMEN",7
"2010-11-17",0,"UNKNOWN",37
"2010-11-17",1,"PRESERVED_SPECIMEN",7559
"2010-11-17",1,"HUMAN_OBSERVATION",16
"2010-11-17",1,"OBSERVATION",3
"2010-11-17",1,"UNKNOWN",8869
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"UNKNOWN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",26
"2010-11-17",4,"HUMAN_OBSERVATION",9
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",27
"2010-11-17",5,"LIVING_SPECIMEN",11
"2010-11-17",5,"UNKNOWN",56
"2010-11-17",6,"UNKNOWN",1045
"2010-11-17",6,"PRESERVED_SPECIMEN",9104
"2010-11-17",6,"LIVING_SPECIMEN",18
"2010-11-17",7,"PRESERVED_SPECIMEN",77
"2011-02-21",0,"UNKNOWN",37
"2011-02-21",0,"PRESERVED_SPECIMEN",36
"2011-02-21",1,"HUMAN_OBSERVATION",16
"2011-02-21",1,"UNKNOWN",8869
"2011-02-21",1,"OBSERVATION",3
"2011-02-21",1,"PRESERVED_SPECIMEN",7242
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",9
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2011-02-21",5,"LIVING_SPECIMEN",11
"2011-02-21",5,"UNKNOWN",56
"2011-02-21",5,"PRESERVED_SPECIMEN",32
"2011-02-21",6,"LIVING_SPECIMEN",18
"2011-02-21",6,"UNKNOWN",1045
"2011-02-21",6,"PRESERVED_SPECIMEN",9022
"2011-02-21",7,"PRESERVED_SPECIMEN",77
"2011-06-10",0,"UNKNOWN",37
"2011-06-10",0,"PRESERVED_SPECIMEN",36
"2011-06-10",1,"HUMAN_OBSERVATION",16
"2011-06-10",1,"OBSERVATION",3
"2011-06-10",1,"UNKNOWN",8862
"2011-06-10",1,"PRESERVED_SPECIMEN",7310
"2011-06-10",3,"UNKNOWN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",9
"2011-06-10",4,"PRESERVED_SPECIMEN",112
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",56
"2011-06-10",5,"PRESERVED_SPECIMEN",33
"2011-06-10",5,"LIVING_SPECIMEN",11
"2011-06-10",6,"UNKNOWN",1045
"2011-06-10",6,"PRESERVED_SPECIMEN",9084
"2011-06-10",6,"LIVING_SPECIMEN",18
"2011-06-10",7,"PRESERVED_SPECIMEN",77
"2011-09-05",0,"UNKNOWN",37
"2011-09-05",0,"PRESERVED_SPECIMEN",36
"2011-09-05",1,"UNKNOWN",8862
"2011-09-05",1,"OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",7212
"2011-09-05",1,"HUMAN_OBSERVATION",16
"2011-09-05",3,"UNKNOWN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",9
"2011-09-05",4,"PRESERVED_SPECIMEN",26
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",56
"2011-09-05",5,"PRESERVED_SPECIMEN",33
"2011-09-05",5,"LIVING_SPECIMEN",11
"2011-09-05",6,"UNKNOWN",1045
"2011-09-05",6,"PRESERVED_SPECIMEN",9084
"2011-09-05",6,"LIVING_SPECIMEN",17
"2011-09-05",7,"PRESERVED_SPECIMEN",77
"2012-01-18",0,"UNKNOWN",37
"2012-01-18",0,"PRESERVED_SPECIMEN",46
"2012-01-18",1,"UNKNOWN",8628
"2012-01-18",1,"PRESERVED_SPECIMEN",8045
"2012-01-18",1,"HUMAN_OBSERVATION",16
"2012-01-18",1,"OBSERVATION",3
"2012-01-18",3,"UNKNOWN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2012-01-18",4,"HUMAN_OBSERVATION",9
"2012-01-18",5,"LIVING_SPECIMEN",11
"2012-01-18",5,"UNKNOWN",56
"2012-01-18",5,"PRESERVED_SPECIMEN",33
"2012-01-18",6,"LIVING_SPECIMEN",13
"2012-01-18",6,"UNKNOWN",1062
"2012-01-18",6,"PRESERVED_SPECIMEN",9290
"2012-01-18",7,"PRESERVED_SPECIMEN",77
"2012-03-26",0,"UNKNOWN",37
"2012-03-26",0,"PRESERVED_SPECIMEN",45
"2012-03-26",1,"HUMAN_OBSERVATION",16
"2012-03-26",1,"OBSERVATION",3
"2012-03-26",1,"UNKNOWN",8631
"2012-03-26",1,"PRESERVED_SPECIMEN",7934
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",9
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",28
"2012-03-26",5,"LIVING_SPECIMEN",11
"2012-03-26",5,"UNKNOWN",56
"2012-03-26",5,"PRESERVED_SPECIMEN",61
"2012-03-26",6,"LIVING_SPECIMEN",13
"2012-03-26",6,"UNKNOWN",1062
"2012-03-26",6,"PRESERVED_SPECIMEN",9944
"2012-03-26",7,"PRESERVED_SPECIMEN",81
"2012-07-13",0,"PRESERVED_SPECIMEN",44
"2012-07-13",0,"UNKNOWN",37
"2012-07-13",1,"PRESERVED_SPECIMEN",8477
"2012-07-13",1,"HUMAN_OBSERVATION",16
"2012-07-13",1,"UNKNOWN",8631
"2012-07-13",1,"OBSERVATION",34
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"UNKNOWN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",28
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",9
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2012-07-13",5,"LIVING_SPECIMEN",11
"2012-07-13",5,"UNKNOWN",53
"2012-07-13",6,"UNKNOWN",1045
"2012-07-13",6,"PRESERVED_SPECIMEN",9958
"2012-07-13",6,"LIVING_SPECIMEN",18
"2012-07-13",7,"PRESERVED_SPECIMEN",81
"2012-10-31",0,"PRESERVED_SPECIMEN",43
"2012-10-31",0,"UNKNOWN",37
"2012-10-31",1,"PRESERVED_SPECIMEN",11474
"2012-10-31",1,"HUMAN_OBSERVATION",16
"2012-10-31",1,"UNKNOWN",5439
"2012-10-31",1,"OBSERVATION",34
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"UNKNOWN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",28
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",9
"2012-10-31",5,"PRESERVED_SPECIMEN",65
"2012-10-31",5,"LIVING_SPECIMEN",11
"2012-10-31",5,"UNKNOWN",53
"2012-10-31",6,"PRESERVED_SPECIMEN",11278
"2012-10-31",6,"LIVING_SPECIMEN",18
"2012-10-31",6,"UNKNOWN",1045
"2012-10-31",7,"PRESERVED_SPECIMEN",81
"2012-12-11",0,"UNKNOWN",37
"2012-12-11",0,"PRESERVED_SPECIMEN",43
"2012-12-11",1,"HUMAN_OBSERVATION",16
"2012-12-11",1,"OBSERVATION",34
"2012-12-11",1,"UNKNOWN",5439
"2012-12-11",1,"PRESERVED_SPECIMEN",11474
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"UNKNOWN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",9
"2012-12-11",4,"PRESERVED_SPECIMEN",28
"2012-12-11",5,"LIVING_SPECIMEN",11
"2012-12-11",5,"UNKNOWN",56
"2012-12-11",5,"PRESERVED_SPECIMEN",65
"2012-12-11",6,"LIVING_SPECIMEN",18
"2012-12-11",6,"UNKNOWN",1043
"2012-12-11",6,"PRESERVED_SPECIMEN",11018
"2012-12-11",7,"PRESERVED_SPECIMEN",81
"2013-02-20",0,"UNKNOWN",37
"2013-02-20",0,"PRESERVED_SPECIMEN",43
"2013-02-20",1,"UNKNOWN",5426
"2013-02-20",1,"PRESERVED_SPECIMEN",11532
"2013-02-20",1,"HUMAN_OBSERVATION",16
"2013-02-20",1,"OBSERVATION",34
"2013-02-20",3,"UNKNOWN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",28
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",9
"2013-02-20",5,"UNKNOWN",56
"2013-02-20",5,"PRESERVED_SPECIMEN",65
"2013-02-20",5,"LIVING_SPECIMEN",11
"2013-02-20",6,"UNKNOWN",956
"2013-02-20",6,"PRESERVED_SPECIMEN",11116
"2013-02-20",6,"LIVING_SPECIMEN",18
"2013-02-20",7,"PRESERVED_SPECIMEN",81
"2013-05-21",0,"PRESERVED_SPECIMEN",39
"2013-05-21",0,"UNKNOWN",37
"2013-05-21",1,"PRESERVED_SPECIMEN",11635
"2013-05-21",1,"HUMAN_OBSERVATION",16
"2013-05-21",1,"OBSERVATION",34
"2013-05-21",1,"UNKNOWN",5426
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",28
"2013-05-21",4,"HUMAN_OBSERVATION",9
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",65
"2013-05-21",5,"LIVING_SPECIMEN",11
"2013-05-21",5,"UNKNOWN",56
"2013-05-21",6,"PRESERVED_SPECIMEN",11124
"2013-05-21",6,"LIVING_SPECIMEN",18
"2013-05-21",6,"UNKNOWN",956
"2013-05-21",7,"PRESERVED_SPECIMEN",81
"2013-07-09",0,"PRESERVED_SPECIMEN",39
"2013-07-09",0,"UNKNOWN",37
"2013-07-09",1,"UNKNOWN",5428
"2013-07-09",1,"OBSERVATION",34
"2013-07-09",1,"PRESERVED_SPECIMEN",11614
"2013-07-09",1,"HUMAN_OBSERVATION",16
"2013-07-09",3,"UNKNOWN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"HUMAN_OBSERVATION",9
"2013-07-09",4,"PRESERVED_SPECIMEN",28
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"UNKNOWN",56
"2013-07-09",5,"PRESERVED_SPECIMEN",65
"2013-07-09",5,"LIVING_SPECIMEN",11
"2013-07-09",6,"UNKNOWN",956
"2013-07-09",6,"PRESERVED_SPECIMEN",11133
"2013-07-09",6,"LIVING_SPECIMEN",18
"2013-07-09",7,"PRESERVED_SPECIMEN",81
"2013-09-10",0,"UNKNOWN",37
"2013-09-10",0,"PRESERVED_SPECIMEN",39
"2013-09-10",1,"HUMAN_OBSERVATION",64
"2013-09-10",1,"UNKNOWN",5419
"2013-09-10",1,"PRESERVED_SPECIMEN",11733
"2013-09-10",1,"MACHINE_OBSERVATION",5
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",9
"2013-09-10",4,"PRESERVED_SPECIMEN",28
"2013-09-10",5,"PRESERVED_SPECIMEN",65
"2013-09-10",5,"LIVING_SPECIMEN",11
"2013-09-10",5,"UNKNOWN",56
"2013-09-10",6,"PRESERVED_SPECIMEN",11126
"2013-09-10",6,"LIVING_SPECIMEN",18
"2013-09-10",6,"UNKNOWN",956
"2013-09-10",7,"PRESERVED_SPECIMEN",81
"2013-12-20",0,"UNKNOWN",37
"2013-12-20",0,"PRESERVED_SPECIMEN",39
"2013-12-20",1,"HUMAN_OBSERVATION",64
"2013-12-20",1,"UNKNOWN",5387
"2013-12-20",1,"PRESERVED_SPECIMEN",9135
"2013-12-20",1,"MACHINE_OBSERVATION",5
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",9
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2013-12-20",5,"LIVING_SPECIMEN",11
"2013-12-20",5,"UNKNOWN",53
"2013-12-20",5,"PRESERVED_SPECIMEN",65
"2013-12-20",6,"LIVING_SPECIMEN",8
"2013-12-20",6,"UNKNOWN",956
"2013-12-20",6,"PRESERVED_SPECIMEN",11126
"2013-12-20",7,"PRESERVED_SPECIMEN",81
"2014-03-28",0,"UNKNOWN",37
"2014-03-28",0,"PRESERVED_SPECIMEN",176
"2014-03-28",1,"UNKNOWN",5390
"2014-03-28",1,"PRESERVED_SPECIMEN",12882
"2014-03-28",1,"MACHINE_OBSERVATION",5
"2014-03-28",1,"HUMAN_OBSERVATION",65
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",28
"2014-03-28",4,"HUMAN_OBSERVATION",9
"2014-03-28",5,"LIVING_SPECIMEN",11
"2014-03-28",5,"UNKNOWN",53
"2014-03-28",5,"PRESERVED_SPECIMEN",73
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-03-28",6,"UNKNOWN",956
"2014-03-28",6,"PRESERVED_SPECIMEN",11234
"2014-03-28",7,"PRESERVED_SPECIMEN",81
"2014-09-08",0,"UNKNOWN",173
"2014-09-08",0,"PRESERVED_SPECIMEN",39
"2014-09-08",1,"UNKNOWN",5609
"2014-09-08",1,"PRESERVED_SPECIMEN",12684
"2014-09-08",1,"MACHINE_OBSERVATION",5
"2014-09-08",1,"HUMAN_OBSERVATION",199
"2014-09-08",3,"UNKNOWN",4
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",28
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",9
"2014-09-08",5,"UNKNOWN",60
"2014-09-08",5,"PRESERVED_SPECIMEN",79
"2014-09-08",5,"LIVING_SPECIMEN",11
"2014-09-08",6,"UNKNOWN",1045
"2014-09-08",6,"PRESERVED_SPECIMEN",11133
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",9
"2014-09-08",7,"PRESERVED_SPECIMEN",101
"2015-01-19",0,"PRESERVED_SPECIMEN",45
"2015-01-19",0,"UNKNOWN",173
"2015-01-19",1,"PRESERVED_SPECIMEN",13040
"2015-01-19",1,"HUMAN_OBSERVATION",199
"2015-01-19",1,"UNKNOWN",8846
"2015-01-19",1,"MACHINE_OBSERVATION",5
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",28
"2015-01-19",4,"HUMAN_OBSERVATION",9
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",79
"2015-01-19",5,"LIVING_SPECIMEN",11
"2015-01-19",5,"UNKNOWN",60
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2015-01-19",6,"PRESERVED_SPECIMEN",17457
"2015-01-19",6,"LIVING_SPECIMEN",9
"2015-01-19",6,"UNKNOWN",1059
"2015-01-19",7,"PRESERVED_SPECIMEN",172
"2015-04-09",0,"UNKNOWN",173
"2015-04-09",0,"PRESERVED_SPECIMEN",43
"2015-04-09",1,"UNKNOWN",3560
"2015-04-09",1,"MACHINE_OBSERVATION",5
"2015-04-09",1,"PRESERVED_SPECIMEN",18571
"2015-04-09",1,"HUMAN_OBSERVATION",199
"2015-04-09",3,"UNKNOWN",4
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",29
"2015-04-09",4,"HUMAN_OBSERVATION",9
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",60
"2015-04-09",5,"PRESERVED_SPECIMEN",79
"2015-04-09",5,"LIVING_SPECIMEN",11
"2015-04-09",6,"LIVING_SPECIMEN",9
"2015-04-09",6,"UNKNOWN",1059
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2015-04-09",6,"PRESERVED_SPECIMEN",17390
"2015-04-09",7,"PRESERVED_SPECIMEN",172
"2015-07-03",0,"UNKNOWN",173
"2015-07-03",0,"PRESERVED_SPECIMEN",43
"2015-07-03",1,"UNKNOWN",3560
"2015-07-03",1,"PRESERVED_SPECIMEN",18633
"2015-07-03",1,"MACHINE_OBSERVATION",5
"2015-07-03",1,"HUMAN_OBSERVATION",199
"2015-07-03",3,"UNKNOWN",4
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",29
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",9
"2015-07-03",5,"UNKNOWN",60
"2015-07-03",5,"PRESERVED_SPECIMEN",78
"2015-07-03",5,"LIVING_SPECIMEN",11
"2015-07-03",6,"UNKNOWN",1059
"2015-07-03",6,"PRESERVED_SPECIMEN",17553
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",9
"2015-07-03",7,"PRESERVED_SPECIMEN",172
