"snapshot","kingdom","speciesCount"
"2007-12-19",1,824
"2007-12-19",5,12
"2007-12-19",6,2197
"2008-04-01",1,831
"2008-04-01",5,13
"2008-04-01",6,2201
"2008-06-27",1,947
"2008-06-27",5,13
"2008-06-27",6,2229
"2008-10-10",1,975
"2008-10-10",5,13
"2008-10-10",6,2229
"2008-12-17",1,928
"2008-12-17",5,13
"2008-12-17",6,2215
"2009-04-06",1,990
"2009-04-06",5,13
"2009-04-06",6,2226
"2009-06-17",1,1005
"2009-06-17",5,13
"2009-06-17",6,2232
"2009-09-25",1,1182
"2009-09-25",5,15
"2009-09-25",6,2245
"2009-12-16",1,1188
"2009-12-16",5,15
"2009-12-16",6,2281
"2010-04-01",1,1190
"2010-04-01",5,15
"2010-04-01",6,2288
"2010-07-26",1,1188
"2010-07-26",5,15
"2010-07-26",6,2282
"2010-11-17",1,1221
"2010-11-17",5,15
"2010-11-17",6,2715
"2011-02-21",1,1207
"2011-02-21",5,15
"2011-02-21",6,2691
"2011-06-10",1,1225
"2011-06-10",5,16
"2011-06-10",6,2706
"2011-09-05",1,1139
"2011-09-05",5,16
"2011-09-05",6,2706
"2012-01-18",1,1174
"2012-01-18",5,16
"2012-01-18",6,2106
"2012-03-26",1,1178
"2012-03-26",5,16
"2012-03-26",6,2653
"2012-07-13",1,1190
"2012-07-13",5,15
"2012-07-13",6,2599
"2012-10-31",1,1229
"2012-10-31",5,15
"2012-10-31",6,2661
"2012-12-11",1,1230
"2012-12-11",5,15
"2012-12-11",6,2662
"2013-02-20",1,1163
"2013-02-20",5,15
"2013-02-20",6,2670
"2013-05-21",1,1376
"2013-05-21",5,15
"2013-05-21",6,2681
"2013-07-09",1,1381
"2013-07-09",5,15
"2013-07-09",6,2683
"2013-09-10",1,1342
"2013-09-10",5,15
"2013-09-10",6,2680
"2013-12-20",1,1343
"2013-12-20",5,15
"2013-12-20",6,2680
"2014-03-28",1,1579
"2014-03-28",5,15
"2014-03-28",6,2689
"2014-09-08",1,1581
"2014-09-08",5,15
"2014-09-08",6,2656
"2014-09-08",7,1
"2015-01-19",1,1967
"2015-01-19",5,31
"2015-01-19",6,2679
"2015-01-19",7,1
"2015-04-09",1,2004
"2015-04-09",5,32
"2015-04-09",6,2709
"2015-04-09",7,1
"2015-07-03",1,2004
"2015-07-03",5,30
"2015-07-03",6,2683
"2015-07-03",7,1
"2015-10-01",1,2011
"2015-10-01",5,30
"2015-10-01",6,2851
"2015-10-01",7,1
"2016-01-04",1,2054
"2016-01-04",5,25
"2016-01-04",6,2831
"2016-01-04",7,1
"2016-04-05",1,2078
"2016-04-05",5,25
"2016-04-05",6,2881
"2016-04-05",7,1
"2016-07-04",1,2095
"2016-07-04",5,25
"2016-07-04",6,2885
"2016-07-04",7,1
"2016-10-07",1,2127
"2016-10-07",5,25
"2016-10-07",6,2884
"2016-10-07",7,1
"2016-12-27",1,2129
"2016-12-27",5,25
"2016-12-27",6,2898
"2016-12-27",7,1
"2017-04-12",1,2165
"2017-04-12",5,24
"2017-04-12",6,2490
"2017-04-12",7,1
"2017-07-24",1,2179
"2017-07-24",5,25
"2017-07-24",6,2904
"2017-07-24",7,1
"2017-10-12",1,2195
"2017-10-12",5,24
"2017-10-12",6,2490
"2017-10-12",7,1
"2017-12-22",1,2238
"2017-12-22",5,33
"2017-12-22",6,2559
"2017-12-22",7,1
"2018-04-09",1,2318
"2018-04-09",5,33
"2018-04-09",6,2975
"2018-04-09",7,1
"2018-07-11",1,2340
"2018-07-11",5,33
"2018-07-11",6,3764
"2018-07-11",7,1
"2018-09-28",1,2347
"2018-09-28",5,33
"2018-09-28",6,3766
"2018-09-28",7,1
"2019-01-01",1,2379
"2019-01-01",5,42
"2019-01-01",6,3773
"2019-01-01",7,1
"2019-04-06",1,2407
"2019-04-06",5,43
"2019-04-06",6,3791
"2019-04-06",7,1
"2019-07-01",1,2435
"2019-07-01",5,43
"2019-07-01",6,3891
"2019-07-01",7,1
"2019-10-09",1,2472
"2019-10-09",5,43
"2019-10-09",6,3915
"2019-10-09",7,1
"2020-01-01",1,2467
"2020-01-01",5,43
"2020-01-01",6,3926
"2020-01-01",7,1
"2020-04-01",1,2513
"2020-04-01",5,43
"2020-04-01",6,3929
"2020-04-01",7,1
"2020-07-01",1,2635
"2020-07-01",5,52
"2020-07-01",6,3941
"2020-07-01",7,1
"2020-10-01",1,2766
"2020-10-01",5,52
"2020-10-01",6,3953
"2021-01-01",1,2773
"2021-01-01",5,54
"2021-01-01",6,4003
"2021-04-01",1,2805
"2021-04-01",5,55
"2021-04-01",6,4030
"2021-07-01",1,2836
"2021-07-01",5,55
"2021-07-01",6,4042
"2021-10-01",1,2887
"2021-10-01",5,57
"2021-10-01",6,4058
"2022-01-01",1,2880
"2022-01-01",5,64
"2022-01-01",6,4063
"2022-04-01",1,2910
"2022-04-01",5,72
"2022-04-01",6,4063
"2022-07-01",1,2779
"2022-07-01",5,74
"2022-07-01",6,4075
"2022-10-01",1,2780
"2022-10-01",5,75
"2022-10-01",6,4078
"2023-01-01",1,2803
"2023-01-01",5,79
"2023-01-01",6,4077
"2023-04-01",1,2878
"2023-04-01",3,1
"2023-04-01",5,80
"2023-04-01",6,4079
"2023-07-01",1,2883
"2023-07-01",3,1
"2023-07-01",5,82
"2023-07-01",6,4089
"2023-10-01",1,2924
"2023-10-01",3,1
"2023-10-01",5,84
"2023-10-01",6,4104
"2024-01-01",1,2973
"2024-01-01",3,1
"2024-01-01",5,84
"2024-01-01",6,4119
"2024-04-01",1,3014
"2024-04-01",3,1
"2024-04-01",5,84
"2024-04-01",6,4153
