"snapshot","kingdom","speciesCount"
"2008-10-10",1,1
"2008-12-17",1,1
"2009-04-06",1,2
"2009-06-17",1,2
"2009-09-25",1,2
"2009-12-16",1,6
"2010-04-01",1,8
"2010-07-26",1,8
"2010-11-17",1,8
"2011-02-21",1,8
"2011-06-10",1,8
"2011-09-05",1,8
"2012-01-18",1,8
"2012-03-26",1,8
"2012-07-13",1,25
"2012-10-31",1,25
"2012-12-11",1,25
"2013-02-20",1,25
"2013-05-21",1,25
"2013-07-09",1,25
"2013-09-10",1,142
"2013-12-20",1,142
"2014-03-28",1,153
"2014-09-08",1,234
"2014-09-08",6,1
"2015-01-19",1,234
"2015-01-19",6,1
"2015-04-09",1,234
"2015-04-09",6,1
"2015-07-03",1,238
"2015-07-03",6,2
"2015-10-01",1,239
"2015-10-01",6,2
"2016-01-04",1,449
"2016-01-04",6,2
"2016-04-05",1,450
"2016-04-05",6,2
"2016-07-04",1,455
"2016-07-04",6,2
"2016-10-07",1,455
"2016-10-07",6,2
"2016-12-27",1,448
"2016-12-27",6,2
"2017-04-12",1,449
"2017-04-12",6,2
"2017-07-24",1,450
"2017-07-24",6,1
"2017-10-12",1,462
"2017-10-12",6,2
"2017-12-22",1,470
"2017-12-22",6,2
"2018-04-09",1,481
"2018-04-09",6,2
"2018-07-11",1,483
"2018-07-11",6,18
"2018-09-28",1,484
"2018-09-28",6,18
"2019-01-01",1,481
"2019-01-01",6,424
"2019-04-06",1,526
"2019-04-06",6,424
"2019-07-01",1,538
"2019-07-01",6,424
"2019-10-09",1,556
"2019-10-09",5,1
"2019-10-09",6,425
"2020-01-01",1,559
"2020-01-01",5,1
"2020-01-01",6,425
"2020-04-01",1,567
"2020-04-01",5,1
"2020-04-01",6,426
"2020-07-01",1,601
"2020-07-01",5,1
"2020-07-01",6,433
"2020-10-01",1,631
"2020-10-01",5,1
"2020-10-01",6,437
"2021-01-01",1,666
"2021-01-01",5,1
"2021-01-01",6,439
"2021-04-01",1,692
"2021-04-01",5,1
"2021-04-01",6,439
"2021-07-01",1,799
"2021-07-01",5,1
"2021-07-01",6,440
"2021-10-01",1,815
"2021-10-01",5,1
"2021-10-01",6,443
"2022-01-01",1,837
"2022-01-01",5,1
"2022-01-01",6,443
"2022-04-01",1,895
"2022-04-01",5,1
"2022-04-01",6,446
"2022-07-01",1,899
"2022-07-01",5,1
"2022-07-01",6,448
"2022-10-01",1,915
"2022-10-01",5,1
"2022-10-01",6,449
"2023-01-01",1,919
"2023-01-01",5,1
"2023-01-01",6,454
"2023-04-01",1,931
"2023-04-01",5,1
"2023-04-01",6,456
"2023-07-01",1,948
"2023-07-01",5,2
"2023-07-01",6,456
"2023-10-01",1,961
"2023-10-01",5,2
"2023-10-01",6,456
"2024-01-01",1,984
"2024-01-01",5,2
"2024-01-01",6,459
"2024-04-01",1,1004
"2024-04-01",5,2
"2024-04-01",6,462
