"snapshot","speciesCount"
"2007-12-19",3324
"2008-04-01",3334
"2008-06-27",3500
"2008-10-10",3511
"2008-12-17",3469
"2009-04-06",3541
"2009-06-17",3566
"2009-09-25",3757
"2009-12-16",3976
"2010-04-01",3985
"2010-07-26",3790
"2010-11-17",4217
"2011-02-21",4185
"2011-06-10",4206
"2011-09-05",4106
"2012-01-18",3505
"2012-03-26",4025
"2012-07-13",3944
"2012-10-31",4016
"2012-12-11",4050
"2013-02-20",3989
"2013-05-21",4213
"2013-07-09",4218
"2013-09-10",4223
"2013-12-20",4191
"2014-03-28",4439
"2014-09-08",4482
"2015-01-19",4917
"2015-04-09",4981
"2015-07-03",4954
"2015-10-01",5114
"2016-01-04",5290
"2016-04-05",5347
"2016-07-04",5369
"2016-10-07",5412
"2016-12-27",5431
"2017-04-12",5468
"2017-07-24",5484
"2017-10-12",5486
"2017-12-22",5582
"2018-04-09",5639
"2018-07-11",6446
"2018-09-28",6455
"2019-01-01",6581
"2019-04-06",6655
"2019-07-01",6924
"2019-10-09",7112
"2020-01-01",7115
"2020-04-01",7167
"2020-07-01",7348
"2020-10-01",7495
"2021-01-01",7557
"2021-04-01",7653
"2021-07-01",7752
"2021-10-01",7835
"2022-01-01",7835
"2022-04-01",7895
"2022-07-01",7958
"2022-10-01",7961
"2023-01-01",7993
"2023-04-01",8073
"2023-07-01",8116
"2023-10-01",8162
"2024-01-01",8203
"2024-04-01",8242
