"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1208,682,0,0,0
"2008-04-01",1207,682,0,0,0
"2008-06-27",1225,680,0,0,0
"2008-10-10",1227,680,0,0,0
"2008-12-17",1172,595,0,0,0
"2009-04-06",1231,687,0,0,0
"2009-06-17",1289,701,0,0,0
"2009-09-25",1310,735,0,0,0
"2009-12-16",1319,744,0,0,0
"2010-04-01",1327,746,0,0,0
"2010-07-26",1329,757,0,0,0
"2010-11-17",474,219,0,0,0
"2011-02-21",1279,811,0,0,0
"2011-06-10",1282,816,0,0,0
"2011-09-05",1282,816,0,0,0
"2012-01-18",1298,816,0,0,0
"2012-03-26",1300,816,0,0,0
"2012-07-13",1313,827,0,0,0
"2012-10-31",1315,842,0,0,0
"2012-12-11",1313,844,0,0,0
"2013-02-20",1315,846,0,0,0
"2013-05-21",1370,856,0,0,0
"2013-07-09",1372,856,0,0,0
"2013-09-10",1384,897,0,0,0
"2013-12-20",1387,897,0,0,0
"2014-03-28",1484,954,0,0,0
"2014-09-08",1526,941,0,0,0
"2015-01-19",1533,984,0,0,0
"2015-04-09",1552,1002,0,0,0
"2015-07-03",1551,1005,0,0,0
"2015-10-01",1568,1043,0,0,0
"2016-01-04",1571,1189,0,0,0
"2016-04-05",1626,1243,0,0,0
"2016-07-04",1643,1267,0,0,0
"2016-10-07",1653,1283,2,0,0
"2016-12-27",1652,1283,2,0,0
"2017-04-12",1663,1287,2,0,0
"2017-07-24",1658,1307,3,0,0
"2017-10-12",1660,1306,3,0,0
"2017-12-22",1588,1243,4,0,0
"2018-04-09",1687,1326,4,0,0
"2018-07-11",1690,1334,4,0,0
"2018-09-28",1692,1334,4,0,0
"2019-01-01",1697,1445,5,0,0
"2019-04-06",1707,1482,6,0,0
"2019-07-01",1808,1535,6,0,0
"2019-10-09",1909,1612,6,0,0
"2020-01-01",1910,1582,6,0,0
"2020-04-01",1922,1614,6,0,0
"2020-07-01",2034,1628,6,0,0
"2020-10-01",2055,1641,6,0,0
"2021-01-01",2077,1655,6,0,0
"2021-04-01",2077,1681,6,0,0
"2021-07-01",2071,1797,6,0,0
"2021-10-01",2089,1825,6,0,0
"2022-01-01",2109,1831,6,0,0
"2022-04-01",2084,1931,7,0,0
"2022-07-01",2097,1931,7,1,0
"2022-10-01",2097,1939,7,1,0
"2023-01-01",2095,1947,7,1,0
"2023-04-01",2096,1960,7,1,0
"2023-07-01",2097,1998,7,1,0
"2023-10-01",2096,2018,7,1,0
"2024-01-01",2074,2096,7,1,0
"2024-04-01",2067,2119,7,1,0
