"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1282,1304,0,0,0
"2015-01-19",1373,1270,0,0,0
"2013-09-10",1354,1320,0,0,0
"2016-07-04",1373,1270,0,0,0
"2012-12-11",1288,1309,0,0,0
"2016-01-04",1373,1270,0,0,0
"2013-12-20",1354,1318,0,0,0
"2013-07-09",1278,1307,0,0,0
"2013-05-21",1278,1314,0,0,0
"2015-04-09",1373,1270,0,0,0
"2012-07-13",1280,1305,0,0,0
"2016-10-07",1373,1270,0,0,0
"2015-07-03",1373,1270,0,0,0
"2012-10-31",1281,1313,0,0,0
"2016-04-05",1373,1270,0,0,0
"2014-03-28",1373,1270,0,0,0
"2014-09-08",1373,1270,0,0,0
"2015-10-01",1373,1270,0,0,0
