"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1230,1354,2,0,0
"2015-01-19",1321,1320,2,0,0
"2013-09-10",1300,1372,2,0,0
"2016-07-04",1321,1320,2,0,0
"2012-12-11",1238,1357,2,0,0
"2016-01-04",1321,1320,2,0,0
"2013-12-20",1300,1370,2,0,0
"2013-07-09",1224,1359,2,0,0
"2013-05-21",1228,1362,2,0,0
"2015-04-09",1321,1320,2,0,0
"2012-07-13",1228,1355,2,0,0
"2016-10-07",1321,1320,2,0,0
"2015-07-03",1321,1320,2,0,0
"2012-10-31",1230,1362,2,0,0
"2016-04-05",1321,1320,2,0,0
"2014-03-28",1321,1320,2,0,0
"2014-09-08",1321,1320,2,0,0
"2015-10-01",1321,1320,2,0,0
