"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",581
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2703
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2895
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1859
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",225
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3237
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",695
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31548
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",47
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",263
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",315
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2816
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33498
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26777
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",392
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1198
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33416
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",595
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",346
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2703
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",695
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10091
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8127
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10068
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1950
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",392
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2946
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",133
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",137
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",199
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",404
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",694
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2950
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2703
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8634
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",211
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",695
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3221
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3221
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8127
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",913
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20499
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",225
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",148
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",199
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",199
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",695
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",392
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8127
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3221
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8173
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",403
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",311
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",458
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26777
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2286
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2703
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",312
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3237
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8127
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",199
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31527
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",595
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",595
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26777
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",291
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1198
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9586
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",404
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8127
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7806
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",695
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",199
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",392
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20499
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",291
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",342
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",404
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",225
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1859
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",225
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7806
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22726
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20499
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22588
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26777
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",392
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",615
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",199
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",291
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7806
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8606
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1288
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",198
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2488
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2286
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",243
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20499
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",242
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1450
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8173
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26777
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9132
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2488
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1532
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",519
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",403
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",199
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",403
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",404
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",458
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",486
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2703
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",291
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2703
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31391
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",407
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7806
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2286
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",345
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",912
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1621
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1009
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20499
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9542
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8173
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26777
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",336
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",581
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",404
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",370
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1198
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",291
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7806
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",695
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",398
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",695
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2286
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8127
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8127
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3221
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",263
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20499
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8173
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2815
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31464
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26777
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",403
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",404
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2813
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",191
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2286
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",392
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9557
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",196
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8127
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",133
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8173
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",615
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",403
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",458
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",404
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7806
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2286
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1309
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",199
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8173
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2962
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",243
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",595
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",243
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",403
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",458
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23736
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",287
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",581
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1198
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1993
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1621
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",316
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1979
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3237
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",201
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",392
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",263
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",694
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",581
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",693
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1198
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",325
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",225
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3237
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31429
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
