"snapshot","kingdom","speciesCount"
"2015-04-09",1,462
"2015-04-09",3,43
"2015-04-09",4,100
"2015-04-09",6,6627
"2013-05-21",3,43
"2013-05-21",4,100
"2013-05-21",6,6627
"2014-03-28",1,462
"2014-03-28",3,43
"2014-03-28",4,100
"2014-03-28",6,6627
"2013-02-20",3,43
"2013-02-20",4,100
"2013-02-20",6,6627
"2016-07-04",1,462
"2016-07-04",3,43
"2016-07-04",4,100
"2016-07-04",6,6627
"2013-07-09",3,43
"2013-07-09",4,100
"2013-07-09",6,6627
"2012-07-13",3,43
"2012-07-13",4,100
"2012-07-13",6,6627
"2016-10-07",1,462
"2016-10-07",3,43
"2016-10-07",4,100
"2016-10-07",6,6627
"2014-09-08",1,462
"2014-09-08",3,43
"2014-09-08",4,100
"2015-10-01",1,462
"2014-09-08",6,6627
"2015-10-01",3,43
"2015-10-01",4,100
"2015-10-01",6,6627
"2012-12-11",3,43
"2012-12-11",4,100
"2012-12-11",6,6627
"2012-10-31",3,43
"2012-10-31",4,100
"2012-10-31",6,6627
"2015-07-03",1,462
"2013-09-10",1,462
"2015-07-03",3,43
"2015-07-03",4,100
"2013-09-10",3,43
"2013-09-10",4,100
"2015-07-03",6,6627
"2013-09-10",6,6627
"2015-01-19",1,462
"2015-01-19",3,43
"2015-01-19",4,100
"2015-01-19",6,6627
"2016-04-05",1,462
"2016-04-05",3,43
"2016-04-05",4,100
"2016-04-05",6,6627
"2016-01-04",1,462
"2016-01-04",3,43
"2016-01-04",4,100
"2016-01-04",6,6627
"2013-12-20",1,462
"2013-12-20",3,43
"2013-12-20",4,100
"2013-12-20",6,6627
