"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1313,1273,0,0,0
"2015-01-19",1404,1239,0,0,0
"2013-09-10",1387,1287,0,0,0
"2016-07-04",1404,1239,0,0,0
"2012-12-11",1317,1280,0,0,0
"2016-01-04",1404,1239,0,0,0
"2013-12-20",1387,1285,0,0,0
"2013-07-09",1309,1276,0,0,0
"2013-05-21",1309,1283,0,0,0
"2015-04-09",1404,1239,0,0,0
"2012-07-13",1311,1274,0,0,0
"2016-10-07",1404,1239,0,0,0
"2015-07-03",1404,1239,0,0,0
"2012-10-31",1313,1281,0,0,0
"2016-04-05",1404,1239,0,0,0
"2014-03-28",1404,1239,0,0,0
"2014-09-08",1404,1239,0,0,0
"2015-10-01",1404,1239,0,0,0
