"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4307
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70872
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70872
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4307
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8772
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1388
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70872
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4307
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8772
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1388
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70872
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4307
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1838
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8772
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3535
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",415
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1388
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",80
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70872
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4307
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",881
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8772
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",62
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1415
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",102
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3535
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",180
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3882
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1388
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",839
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114306
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6264
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",62
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1415
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",102
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",881
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5635
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8772
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",180
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1388
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",839
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3882
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",424
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114306
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6264
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",881
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",62
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1415
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",102
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5545
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1737
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3882
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",180
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",422
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1655
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",24
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",839
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6264
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114306
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5545
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1510
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",422
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1655
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4354
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",885
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",85
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114306
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6264
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",422
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",885
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4354
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",85
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5545
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1510
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1655
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114306
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6264
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4354
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",885
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5545
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",85
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1510
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",422
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1655
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153248
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8178
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",422
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",885
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4354
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",85
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5545
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1510
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1655
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8178
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153248
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",422
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1655
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4354
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",885
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",85
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5545
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1510
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153248
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8178
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",885
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",199
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4354
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10202
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1745
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",85
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6928
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",57
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1510
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1655
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",217
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",29
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
