"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",264,139,52,0,0
"2013-02-20",714,1085,94,0,0
"2012-10-31",713,1085,94,0,0
"2013-05-21",716,1085,94,0,0
"2012-03-26",708,1047,92,0,0
"2015-07-03",724,1121,103,0,0
"2013-07-09",722,1082,94,0,0
"2015-01-19",717,1119,103,0,0
"2008-12-17",249,46,0,0,0
"2011-02-21",342,207,50,0,0
"2008-06-27",250,48,0,0,0
"2013-12-20",714,1091,95,0,0
"2017-12-22",791,1151,115,20,0
"2014-03-28",719,1091,95,0,0
"2015-04-09",722,1122,103,0,0
"2008-10-10",249,48,0,0,0
"2013-09-10",715,1091,95,0,0
"2009-04-06",264,139,52,0,0
"2012-07-13",723,1088,94,0,0
"2014-09-08",711,1104,101,0,0
"2016-10-07",792,1144,113,14,0
"2010-07-26",436,410,28,0,0
"2016-07-04",754,1148,103,0,0
"2016-01-04",746,1100,100,0,0
"2016-04-05",749,1141,102,0,0
"2011-06-10",420,300,91,0,0
"2012-01-18",427,479,91,0,0
"2008-04-01",223,45,0,0,0
"2010-04-01",436,410,28,0,0
"2017-10-12",785,1151,115,19,0
"2017-07-24",823,1185,117,18,0
"2009-09-25",263,141,52,0,0
"2017-04-12",790,1148,108,18,0
"2007-12-19",223,45,0,0,0
"2009-12-16",311,192,52,0,0
"2011-09-05",364,300,91,0,0
"2010-11-17",166,51,0,0,0
"2012-12-11",713,1085,94,0,0
"2015-10-01",727,1121,103,0,0
"2016-12-27",792,1147,111,16,0
