"snapshot","national","international"
"2009-06-17",0,1189
"2013-02-20",0,3257
"2012-10-31",0,3267
"2013-05-21",0,3313
"2012-03-26",0,3266
"2015-07-03",0,3561
"2013-07-09",0,3352
"2015-01-19",0,3521
"2008-12-17",0,1007
"2011-02-21",0,1843
"2008-06-27",0,958
"2013-12-20",0,3378
"2017-12-22",203,4366
"2014-03-28",0,3439
"2015-04-09",0,3558
"2008-10-10",0,960
"2013-09-10",0,3359
"2009-04-06",0,1189
"2012-07-13",0,3323
"2014-09-08",0,3459
"2016-10-07",0,4232
"2010-07-26",0,1980
"2016-07-04",0,3773
"2016-01-04",0,3725
"2016-04-05",0,3746
"2011-06-10",0,1981
"2012-01-18",0,3048
"2008-04-01",0,889
"2010-04-01",0,1990
"2017-10-12",0,4292
"2017-07-24",0,4372
"2009-09-25",0,1333
"2017-04-12",0,4281
"2007-12-19",0,880
"2009-12-16",0,1424
"2011-09-05",0,1956
"2010-11-17",0,1746
"2012-12-11",0,3255
"2015-10-01",0,3584
"2016-12-27",0,4279
