"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"UNKNOWN",1000
"2010-07-26",0,"FOSSIL_SPECIMEN",30
"2008-12-17",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",31603
"2012-12-11",1,"HUMAN_OBSERVATION",28925
"2011-09-05",5,"OBSERVATION",1
"2013-09-10",0,"LIVING_SPECIMEN",2
"2009-04-06",1,"LITERATURE",2
"2013-12-20",6,"LIVING_SPECIMEN",620
"2016-07-04",3,"UNKNOWN",3
"2011-09-05",6,"UNKNOWN",995
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",3
"2015-07-03",0,"UNKNOWN",34
"2016-01-04",5,"PRESERVED_SPECIMEN",752
"2016-10-07",1,"MACHINE_OBSERVATION",20
"2017-12-22",1,"MACHINE_OBSERVATION",20
"2014-09-08",6,"FOSSIL_SPECIMEN",68
"2017-04-12",6,"LIVING_SPECIMEN",618
"2014-09-08",0,"PRESERVED_SPECIMEN",47
"2010-07-26",1,"FOSSIL_SPECIMEN",97
"2013-12-20",1,"HUMAN_OBSERVATION",30134
"2008-12-17",6,"LIVING_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",7
"2011-02-21",1,"LITERATURE",2
"2015-07-03",0,"FOSSIL_SPECIMEN",40
"2017-12-22",0,"FOSSIL_SPECIMEN",77
"2015-07-03",1,"UNKNOWN",206
"2016-01-04",6,"PRESERVED_SPECIMEN",29644
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"LIVING_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",46717
"2015-04-09",5,"UNKNOWN",282
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",7
"2012-01-18",3,"UNKNOWN",3
"2008-06-27",1,"LITERATURE",2
"2010-04-01",0,"FOSSIL_SPECIMEN",30
"2008-10-10",1,"OBSERVATION",20
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",3262
"2008-04-01",0,"FOSSIL_SPECIMEN",14
"2009-06-17",6,"UNKNOWN",1022
"2016-07-04",5,"UNKNOWN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",105
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",287
"2009-12-16",0,"FOSSIL_SPECIMEN",30
"2012-10-31",6,"FOSSIL_SPECIMEN",71
"2015-04-09",6,"UNKNOWN",1008
"2013-02-20",6,"UNKNOWN",986
"2013-07-09",0,"FOSSIL_SPECIMEN",30
"2015-01-19",5,"PRESERVED_SPECIMEN",450
"2012-10-31",0,"PRESERVED_SPECIMEN",47
"2010-04-01",1,"FOSSIL_SPECIMEN",97
"2017-07-24",1,"HUMAN_OBSERVATION",46082
"2011-02-21",6,"LIVING_SPECIMEN",448
"2016-12-27",5,"PRESERVED_SPECIMEN",784
"2008-04-01",1,"FOSSIL_SPECIMEN",34
"2009-06-17",6,"FOSSIL_SPECIMEN",41
"2013-09-10",3,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",24
"2014-09-08",1,"MACHINE_OBSERVATION",20
"2016-10-07",5,"PRESERVED_SPECIMEN",780
"2009-06-17",0,"PRESERVED_SPECIMEN",5
"2016-07-04",6,"UNKNOWN",989
"2008-12-17",0,"UNKNOWN",12
"2012-03-26",6,"LIVING_SPECIMEN",4
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",449
"2009-12-16",1,"FOSSIL_SPECIMEN",97
"2013-02-20",6,"FOSSIL_SPECIMEN",68
"2007-12-19",5,"PRESERVED_SPECIMEN",170
"2012-12-11",1,"OBSERVATION",388
"2011-02-21",1,"HUMAN_OBSERVATION",14897
"2013-02-20",0,"PRESERVED_SPECIMEN",47
"2013-07-09",1,"FOSSIL_SPECIMEN",101
"2012-01-18",5,"UNKNOWN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",289
"2015-01-19",6,"PRESERVED_SPECIMEN",29172
"2012-10-31",1,"PRESERVED_SPECIMEN",2959
"2017-10-12",0,"LIVING_SPECIMEN",69
"2016-01-04",1,"HUMAN_OBSERVATION",32172
"2016-12-27",6,"PRESERVED_SPECIMEN",29774
"2017-04-12",1,"UNKNOWN",27
"2016-07-04",6,"FOSSIL_SPECIMEN",82
"2009-04-06",0,"UNKNOWN",12
"2016-10-07",6,"PRESERVED_SPECIMEN",29763
"2009-06-17",1,"PRESERVED_SPECIMEN",960
"2011-09-05",0,"FOSSIL_SPECIMEN",30
"2016-07-04",0,"PRESERVED_SPECIMEN",56
"2008-12-17",1,"UNKNOWN",147
"2014-03-28",5,"UNKNOWN",7
"2010-11-17",6,"FOSSIL_SPECIMEN",66
"2012-07-13",6,"FOSSIL_SPECIMEN",71
"2013-09-10",1,"LITERATURE",2
"2009-09-25",6,"PRESERVED_SPECIMEN",1775
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",1083
"2012-07-13",0,"PRESERVED_SPECIMEN",47
"2016-04-05",3,"LIVING_SPECIMEN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",2971
"2012-01-18",6,"UNKNOWN",1656
"2013-05-21",6,"PRESERVED_SPECIMEN",28877
"2011-06-10",0,"UNKNOWN",25
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",50
"2011-02-21",0,"UNKNOWN",24
"2011-09-05",1,"FOSSIL_SPECIMEN",97
"2016-07-04",1,"PRESERVED_SPECIMEN",5273
"2017-07-24",0,"LIVING_SPECIMEN",69
"2014-03-28",6,"UNKNOWN",987
"2015-07-03",5,"UNKNOWN",282
"2010-11-17",1,"PRESERVED_SPECIMEN",3077
"2012-07-13",1,"PRESERVED_SPECIMEN",3195
"2012-03-26",0,"UNKNOWN",26
"2011-06-10",0,"FOSSIL_SPECIMEN",30
"2012-01-18",0,"PRESERVED_SPECIMEN",32
"2011-06-10",1,"UNKNOWN",1019
"2008-10-10",5,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",20
"2014-09-08",5,"PRESERVED_SPECIMEN",449
"2010-07-26",6,"FOSSIL_SPECIMEN",41
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",14009
"2010-07-26",0,"PRESERVED_SPECIMEN",7
"2013-09-10",6,"LIVING_SPECIMEN",620
"2017-04-12",3,"UNKNOWN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1020
"2015-01-19",1,"HUMAN_OBSERVATION",31603
"2008-12-17",3,"UNKNOWN",3
"2015-07-03",6,"UNKNOWN",1008
"2016-01-04",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",40
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",20
"2017-10-12",6,"HUMAN_OBSERVATION",5
"2012-03-26",1,"UNKNOWN",47
"2011-06-10",1,"FOSSIL_SPECIMEN",97
"2012-01-18",1,"PRESERVED_SPECIMEN",3340
"2016-12-27",1,"HUMAN_OBSERVATION",45704
"2013-09-10",1,"HUMAN_OBSERVATION",30134
"2008-10-10",6,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",29056
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",1270
"2011-02-21",1,"OBSERVATION",23763
"2009-04-06",3,"UNKNOWN",3
"2013-05-21",1,"HUMAN_OBSERVATION",28925
"2015-07-03",6,"FOSSIL_SPECIMEN",82
"2017-12-22",6,"FOSSIL_SPECIMEN",117
"2015-07-03",0,"PRESERVED_SPECIMEN",47
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",620
"2017-12-22",0,"PRESERVED_SPECIMEN",118
"2008-06-27",1,"OBSERVATION",20
"2015-04-09",1,"FOSSIL_SPECIMEN",105
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",289
"2011-06-10",3,"UNKNOWN",3
"2010-04-01",6,"FOSSIL_SPECIMEN",41
"2017-07-24",6,"HUMAN_OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",7
"2008-04-01",6,"FOSSIL_SPECIMEN",40
"2017-04-12",5,"UNKNOWN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",443
"2011-02-21",3,"UNKNOWN",3
"2017-07-24",3,"LIVING_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",7
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",3614
"2009-12-16",6,"FOSSIL_SPECIMEN",41
"2017-12-22",1,"PRESERVED_SPECIMEN",13609
"2009-12-16",0,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2012-01-18",0,"FOSSIL_SPECIMEN",30
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",289
"2013-07-09",6,"FOSSIL_SPECIMEN",68
"2015-01-19",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",28873
"2013-07-09",0,"PRESERVED_SPECIMEN",47
"2010-04-01",1,"PRESERVED_SPECIMEN",1269
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",1880
"2008-10-10",0,"UNKNOWN",12
"2009-04-06",5,"UNKNOWN",7
"2008-04-01",1,"PRESERVED_SPECIMEN",536
"2009-06-17",6,"PRESERVED_SPECIMEN",1318
"2014-03-28",0,"FOSSIL_SPECIMEN",30
"2016-07-04",5,"PRESERVED_SPECIMEN",769
"2008-12-17",6,"UNKNOWN",688
"2010-11-17",5,"PRESERVED_SPECIMEN",424
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",290
"2009-12-16",1,"PRESERVED_SPECIMEN",979
"2012-01-18",1,"FOSSIL_SPECIMEN",97
"2013-02-20",6,"PRESERVED_SPECIMEN",28877
"2013-05-21",0,"LIVING_SPECIMEN",2
"2015-07-03",1,"MACHINE_OBSERVATION",20
"2013-07-09",1,"PRESERVED_SPECIMEN",3018
"2011-06-10",5,"UNKNOWN",9
"2016-04-05",0,"UNKNOWN",24
"2017-10-12",6,"LIVING_SPECIMEN",1307
"2009-04-06",5,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",147
"2009-04-06",6,"UNKNOWN",689
"2011-02-21",5,"UNKNOWN",7
"2011-09-05",6,"FOSSIL_SPECIMEN",66
"2014-03-28",1,"FOSSIL_SPECIMEN",101
"2016-07-04",6,"PRESERVED_SPECIMEN",29824
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",9
"2010-11-17",6,"PRESERVED_SPECIMEN",2103
"2012-07-13",6,"PRESERVED_SPECIMEN",28645
"2012-03-26",5,"UNKNOWN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",498
"2013-05-21",1,"OBSERVATION",388
"2011-06-10",6,"UNKNOWN",1054
"2015-10-01",0,"UNKNOWN",24
"2012-12-11",0,"UNKNOWN",24
"2016-04-05",1,"UNKNOWN",16
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",445
"2011-02-21",5,"OBSERVATION",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",995
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",1295
"2011-09-05",1,"PRESERVED_SPECIMEN",3194
"2016-01-04",5,"OBSERVATION",1
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",1656
"2011-06-10",6,"FOSSIL_SPECIMEN",66
"2012-01-18",6,"PRESERVED_SPECIMEN",15177
"2015-10-01",0,"FOSSIL_SPECIMEN",40
"2012-12-11",0,"FOSSIL_SPECIMEN",30
"2013-12-20",0,"UNKNOWN",24
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2011-06-10",0,"PRESERVED_SPECIMEN",10
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",16
"2012-12-11",1,"UNKNOWN",47
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",6785
"2016-12-27",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"UNKNOWN",3
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",24
"2017-04-12",1,"MACHINE_OBSERVATION",20
"2015-07-03",5,"PRESERVED_SPECIMEN",450
"2016-01-04",6,"LIVING_SPECIMEN",620
"2017-12-22",5,"PRESERVED_SPECIMEN",806
"2013-12-20",0,"FOSSIL_SPECIMEN",30
"2015-04-09",6,"FOSSIL_SPECIMEN",82
"2015-10-01",1,"FOSSIL_SPECIMEN",118
"2012-12-11",1,"FOSSIL_SPECIMEN",97
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",48
"2011-06-10",1,"PRESERVED_SPECIMEN",3194
"2016-04-05",3,"UNKNOWN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",458
"2017-04-12",0,"FOSSIL_SPECIMEN",40
"2010-11-17",1,"HUMAN_OBSERVATION",292
"2008-04-01",5,"PRESERVED_SPECIMEN",170
"2008-12-17",0,"FOSSIL_SPECIMEN",30
"2017-10-12",1,"UNKNOWN",27
"2015-07-03",6,"PRESERVED_SPECIMEN",29319
"2017-12-22",6,"PRESERVED_SPECIMEN",29519
"2013-12-20",1,"FOSSIL_SPECIMEN",101
"2017-07-24",0,"UNKNOWN",24
"2009-12-16",5,"PRESERVED_SPECIMEN",453
"2015-04-09",1,"PRESERVED_SPECIMEN",3548
"2015-01-19",5,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",451
"2015-10-01",3,"UNKNOWN",3
"2012-12-11",3,"UNKNOWN",3
"2009-09-25",1,"LITERATURE",2
"2010-04-01",6,"PRESERVED_SPECIMEN",6780
"2013-05-21",1,"LITERATURE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",119
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",7
"2009-04-06",0,"FOSSIL_SPECIMEN",30
"2008-04-01",6,"PRESERVED_SPECIMEN",1096
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",97
"2017-07-24",0,"FOSSIL_SPECIMEN",40
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",27
"2009-12-16",6,"PRESERVED_SPECIMEN",1814
"2012-01-18",6,"FOSSIL_SPECIMEN",71
"2013-02-20",0,"LIVING_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",620
"2013-05-21",5,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",28880
"2016-01-04",0,"UNKNOWN",24
"2008-06-27",0,"UNKNOWN",12
"2016-04-05",5,"UNKNOWN",7
"2014-09-08",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",618
"2008-10-10",6,"UNKNOWN",714
"2009-04-06",1,"FOSSIL_SPECIMEN",97
"2011-02-21",0,"FOSSIL_SPECIMEN",30
"2014-03-28",6,"FOSSIL_SPECIMEN",68
"2017-10-12",3,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",436
"2014-03-28",0,"PRESERVED_SPECIMEN",475
"2017-07-24",1,"FOSSIL_SPECIMEN",119
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",30
"2013-05-21",6,"LIVING_SPECIMEN",620
"2008-06-27",0,"FOSSIL_SPECIMEN",14
"2015-10-01",5,"UNKNOWN",7
"2012-12-11",5,"UNKNOWN",7
"2016-01-04",1,"UNKNOWN",16
"2008-06-27",1,"UNKNOWN",249
"2016-04-05",6,"UNKNOWN",989
"2016-10-07",1,"HUMAN_OBSERVATION",44658
"2017-12-22",1,"HUMAN_OBSERVATION",47769
"2011-02-21",1,"FOSSIL_SPECIMEN",97
"2011-09-05",6,"PRESERVED_SPECIMEN",2334
"2014-03-28",1,"PRESERVED_SPECIMEN",3431
"2010-11-17",1,"OBSERVATION",23763
"2012-03-26",1,"FOSSIL_SPECIMEN",97
"2017-07-24",3,"UNKNOWN",3
"2013-12-20",5,"UNKNOWN",7
"2008-06-27",1,"FOSSIL_SPECIMEN",34
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",436
"2015-10-01",6,"UNKNOWN",989
"2012-12-11",6,"UNKNOWN",990
"2015-01-19",0,"UNKNOWN",34
"2017-10-12",5,"UNKNOWN",7
"2016-12-27",0,"UNKNOWN",24
"2013-09-10",0,"UNKNOWN",24
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",82
"2012-12-11",6,"FOSSIL_SPECIMEN",71
"2013-12-20",6,"UNKNOWN",986
"2014-03-28",1,"MACHINE_OBSERVATION",20
"2015-04-09",5,"PRESERVED_SPECIMEN",451
"2011-06-10",6,"PRESERVED_SPECIMEN",2401
"2015-10-01",0,"PRESERVED_SPECIMEN",58
"2012-12-11",0,"PRESERVED_SPECIMEN",47
"2016-01-04",3,"UNKNOWN",3
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",24
"2007-12-19",0,"UNKNOWN",12
"2014-09-08",6,"LIVING_SPECIMEN",620
"2013-05-21",0,"UNKNOWN",24
"2015-01-19",1,"UNKNOWN",212
"2012-10-31",1,"LITERATURE",2
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",14009
"2017-10-12",6,"UNKNOWN",1880
"2016-10-07",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",30
"2016-12-27",1,"UNKNOWN",27
"2015-07-03",0,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",46
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",68
"2017-12-22",0,"LIVING_SPECIMEN",69
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",7
"2014-09-08",1,"HUMAN_OBSERVATION",31602
"2013-12-20",0,"PRESERVED_SPECIMEN",47
"2015-04-09",6,"PRESERVED_SPECIMEN",29204
"2015-10-01",1,"PRESERVED_SPECIMEN",3629
"2012-12-11",1,"PRESERVED_SPECIMEN",2961
"2009-09-25",1,"UNKNOWN",92
"2007-12-19",1,"UNKNOWN",150
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",54
"2017-04-12",6,"FOSSIL_SPECIMEN",82
"2008-10-10",0,"FOSSIL_SPECIMEN",14
"2016-04-05",1,"MACHINE_OBSERVATION",20
"2017-04-12",0,"PRESERVED_SPECIMEN",109
"2008-12-17",6,"FOSSIL_SPECIMEN",41
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"FOSSIL_SPECIMEN",101
"2017-07-24",6,"UNKNOWN",1401
"2009-09-25",1,"OBSERVATION",14009
"2013-12-20",1,"PRESERVED_SPECIMEN",3026
"2012-10-31",6,"LIVING_SPECIMEN",620
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",7
"2016-04-05",0,"FOSSIL_SPECIMEN",40
"2008-06-27",5,"UNKNOWN",6
"2010-11-17",1,"LITERATURE",2
"2012-07-13",1,"LITERATURE",2
"2015-01-19",3,"UNKNOWN",3
"2015-10-01",1,"MACHINE_OBSERVATION",20
"2008-10-10",1,"FOSSIL_SPECIMEN",34
"2009-04-06",6,"FOSSIL_SPECIMEN",41
"2017-04-12",1,"PRESERVED_SPECIMEN",13950
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",683
"2014-03-28",5,"PRESERVED_SPECIMEN",719
"2012-10-31",1,"HUMAN_OBSERVATION",28925
"2016-12-27",3,"UNKNOWN",3
"2017-07-24",6,"FOSSIL_SPECIMEN",82
"2013-09-10",3,"UNKNOWN",3
"2010-11-17",5,"OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",111
"2013-02-20",6,"LIVING_SPECIMEN",620
"2016-01-04",6,"UNKNOWN",989
"2016-04-05",1,"FOSSIL_SPECIMEN",119
"2008-06-27",6,"UNKNOWN",717
"2009-09-25",3,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2013-12-20",1,"MACHINE_OBSERVATION",20
"2013-05-21",3,"UNKNOWN",3
"2017-12-22",6,"HUMAN_OBSERVATION",5
"2011-02-21",6,"FOSSIL_SPECIMEN",66
"2009-04-06",1,"PRESERVED_SPECIMEN",959
"2015-04-09",1,"HUMAN_OBSERVATION",31603
"2013-02-20",1,"HUMAN_OBSERVATION",28925
"2016-10-07",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",28909
"2010-07-26",1,"LITERATURE",2
"2015-07-03",3,"LIVING_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",446
"2012-07-13",6,"LIVING_SPECIMEN",620
"2017-12-22",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",71
"2017-07-24",1,"PRESERVED_SPECIMEN",13894
"2017-10-12",1,"MACHINE_OBSERVATION",20
"2008-06-27",6,"FOSSIL_SPECIMEN",40
"2012-03-26",0,"PRESERVED_SPECIMEN",45
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"HUMAN_OBSERVATION",32325
"2015-01-19",5,"UNKNOWN",282
"2012-10-31",0,"UNKNOWN",24
"2010-07-26",5,"OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",28925
"2017-10-12",0,"FOSSIL_SPECIMEN",40
"2011-02-21",1,"PRESERVED_SPECIMEN",3061
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",7
"2013-09-10",5,"UNKNOWN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",3110
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",728
"2012-12-11",5,"PRESERVED_SPECIMEN",289
"2008-06-27",1,"PRESERVED_SPECIMEN",589
"2009-09-25",5,"UNKNOWN",7
"2007-12-19",5,"UNKNOWN",6
"2017-07-24",1,"MACHINE_OBSERVATION",20
"2013-05-21",5,"UNKNOWN",7
"2015-01-19",6,"UNKNOWN",1008
"2012-10-31",1,"UNKNOWN",47
"2010-07-26",6,"LIVING_SPECIMEN",446
"2017-10-12",1,"FOSSIL_SPECIMEN",119
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"LITERATURE",2
"2012-01-18",1,"HUMAN_OBSERVATION",28925
"2016-10-07",5,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",1409
"2013-09-10",6,"UNKNOWN",986
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",451
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",29818
"2012-12-11",6,"PRESERVED_SPECIMEN",28875
"2009-09-25",6,"UNKNOWN",1022
"2010-11-17",0,"UNKNOWN",24
"2007-12-19",6,"UNKNOWN",710
"2012-07-13",0,"UNKNOWN",24
"2012-10-31",1,"OBSERVATION",388
"2009-12-16",1,"LITERATURE",2
"2013-05-21",6,"UNKNOWN",986
"2014-03-28",1,"HUMAN_OBSERVATION",30142
"2013-07-09",1,"LITERATURE",2
"2017-04-12",5,"PRESERVED_SPECIMEN",784
"2008-04-01",5,"OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",618
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",443
"2009-06-17",1,"OBSERVATION",14009
"2013-09-10",6,"FOSSIL_SPECIMEN",68
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",620
"2013-09-10",0,"PRESERVED_SPECIMEN",47
"2017-12-22",6,"LIVING_SPECIMEN",1307
"2013-12-20",6,"PRESERVED_SPECIMEN",28885
"2013-02-20",1,"OBSERVATION",388
"2016-01-04",0,"FOSSIL_SPECIMEN",40
"2016-01-04",1,"MATERIAL_SAMPLE",72
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",1020
"2012-07-13",1,"UNKNOWN",47
"2010-04-01",6,"LIVING_SPECIMEN",446
"2012-10-31",3,"UNKNOWN",3
"2008-10-10",6,"FOSSIL_SPECIMEN",40
"2015-07-03",1,"HUMAN_OBSERVATION",31603
"2017-04-12",6,"PRESERVED_SPECIMEN",29340
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",443
"2008-12-17",6,"PRESERVED_SPECIMEN",1168
"2010-07-26",0,"UNKNOWN",24
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",3027
"2017-07-24",5,"PRESERVED_SPECIMEN",784
"2009-12-16",6,"LIVING_SPECIMEN",446
"2012-07-13",1,"OBSERVATION",388
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",620
"2016-01-04",1,"FOSSIL_SPECIMEN",119
"2011-06-10",3,"LIVING_SPECIMEN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",82
"2016-04-05",0,"PRESERVED_SPECIMEN",56
"2014-09-08",5,"OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",692
"2009-04-06",6,"PRESERVED_SPECIMEN",1315
"2015-01-19",1,"MACHINE_OBSERVATION",20
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",431
"2010-07-26",1,"UNKNOWN",91
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",28925
"2017-07-24",6,"PRESERVED_SPECIMEN",30903
"2016-10-07",0,"UNKNOWN",24
"2012-03-26",5,"PRESERVED_SPECIMEN",290
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",20
