"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26796
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25696
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28796
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",84
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1296
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",778
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11837
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",511
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",55
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",511
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3101
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10064
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",100
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",84
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1845
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",83
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",793
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10257
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",419
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11299
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",52
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9074
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9067
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",797
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",794
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10282
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3161
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",784
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",243
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1253
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",84
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",271
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25696
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",78
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",898
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28780
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",329
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",374
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11255
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",171
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2948
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",47
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1901
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",255
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",277
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2993
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",522
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",100
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",730
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",84
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9754
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3161
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1180
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",348
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8667
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",761
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28130
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",43
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10243
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",19
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",518
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",891
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",970
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",241
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",860
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43094
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",970
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
