"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",318,137,0,0,0
"2013-02-20",844,1049,0,0,0
"2012-10-31",843,1049,0,0,0
"2013-05-21",846,1049,0,0,0
"2012-03-26",827,1020,0,0,0
"2015-07-03",883,1065,0,0,0
"2013-07-09",850,1048,0,0,0
"2015-01-19",877,1062,0,0,0
"2008-12-17",285,10,0,0,0
"2011-02-21",389,210,0,0,0
"2008-06-27",287,11,0,0,0
"2013-12-20",844,1056,0,0,0
"2017-12-22",961,1116,0,0,0
"2014-03-28",850,1055,0,0,0
"2015-04-09",881,1066,0,0,0
"2008-10-10",286,11,0,0,0
"2013-09-10",845,1056,0,0,0
"2009-04-06",318,137,0,0,0
"2012-07-13",856,1049,0,0,0
"2014-09-08",857,1059,0,0,0
"2016-10-07",956,1107,0,0,0
"2010-07-26",502,372,0,0,0
"2016-07-04",916,1089,0,0,0
"2016-01-04",883,1063,0,0,0
"2016-04-05",910,1082,0,0,0
"2011-06-10",477,334,0,0,0
"2012-01-18",509,488,0,0,0
"2008-04-01",261,7,0,0,0
"2010-04-01",502,372,0,0,0
"2017-10-12",953,1117,0,0,0
"2017-07-24",995,1148,0,0,0
"2009-09-25",318,138,0,0,0
"2017-04-12",955,1109,0,0,0
"2007-12-19",261,7,0,0,0
"2009-12-16",367,188,0,0,0
"2011-09-05",421,334,0,0,0
"2010-11-17",185,32,0,0,0
"2012-12-11",843,1049,0,0,0
"2015-10-01",886,1065,0,0,0
"2016-12-27",957,1109,0,0,0
