"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",290,164,1,0,0
"2013-02-20",783,1110,0,0,0
"2012-10-31",782,1110,0,0,0
"2013-05-21",785,1110,0,0,0
"2012-03-26",772,1075,0,0,0
"2015-07-03",820,1128,0,0,0
"2013-07-09",789,1109,0,0,0
"2015-01-19",813,1126,0,0,0
"2008-12-17",271,24,0,0,0
"2011-02-21",370,229,0,0,0
"2008-06-27",272,26,0,0,0
"2013-12-20",783,1117,0,0,0
"2017-12-22",894,1181,2,0,0
"2014-03-28",789,1116,0,0,0
"2015-04-09",818,1129,0,0,0
"2008-10-10",271,26,0,0,0
"2013-09-10",784,1117,0,0,0
"2009-04-06",290,164,1,0,0
"2012-07-13",798,1107,0,0,0
"2014-09-08",794,1122,0,0,0
"2016-10-07",891,1172,0,0,0
"2010-07-26",473,401,0,0,0
"2016-07-04",855,1150,0,0,0
"2016-01-04",824,1122,0,0,0
"2016-04-05",850,1142,0,0,0
"2011-06-10",451,360,0,0,0
"2012-01-18",470,527,0,0,0
"2008-04-01",246,22,0,0,0
"2010-04-01",473,401,0,0,0
"2017-10-12",886,1182,2,0,0
"2017-07-24",923,1218,2,0,0
"2009-09-25",290,165,1,0,0
"2017-04-12",890,1172,2,0,0
"2007-12-19",246,22,0,0,0
"2009-12-16",340,214,1,0,0
"2011-09-05",395,360,0,0,0
"2010-11-17",180,37,0,0,0
"2012-12-11",782,1110,0,0,0
"2015-10-01",823,1128,0,0,0
"2016-12-27",891,1173,2,0,0
