"snapshot","year","occurrenceCount"
"2017-12-22",1969,24
"2017-12-22",1970,4
"2017-12-22",1979,67
"2017-12-22",1982,754
"2017-12-22",1983,2240
"2017-12-22",1984,2046
"2017-12-22",1985,2800
"2017-12-22",1986,2354
"2017-12-22",1987,2337
"2017-12-22",1988,1804
"2017-12-22",1989,1262
"2017-12-22",1999,10
"2017-12-22",2003,7
"2017-12-22",2004,4
"2017-12-22",2005,8
"2017-12-22",2007,1
"2017-12-22",2008,2
"2017-12-22",2009,19
"2017-12-22",2010,1079
"2017-12-22",2011,206
"2017-12-22",2012,16
"2018-04-09",1969,24
"2018-04-09",1970,4
"2018-04-09",1979,67
"2018-04-09",1982,754
"2018-04-09",1983,2240
"2018-04-09",1984,2046
"2018-04-09",1985,2800
"2018-04-09",1986,2354
"2018-04-09",1987,2337
"2018-04-09",1988,1804
"2018-04-09",1989,1262
"2018-04-09",1999,10
"2018-04-09",2003,7
"2018-04-09",2004,4
"2018-04-09",2005,8
"2018-04-09",2007,1
"2018-04-09",2008,2
"2018-04-09",2009,19
"2018-04-09",2010,1079
"2018-04-09",2011,206
"2018-04-09",2012,16
