"snapshot","kingdom","speciesCount"
"2008-12-17",6,1133
"2008-12-17",7,253
"2011-06-10",1,1830
"2011-06-10",4,630
"2011-06-10",5,3495
"2011-06-10",6,1133
"2011-06-10",7,253
"2007-12-19",1,1263
"2007-12-19",4,630
"2007-12-19",5,3494
"2007-12-19",6,1058
"2007-12-19",7,253
"2016-01-04",1,4415
"2016-01-04",3,6
"2016-01-04",4,793
"2016-01-04",5,5013
"2016-01-04",6,2333
"2016-01-04",7,285
"2018-04-09",1,4811
"2018-04-09",3,6
"2018-04-09",4,795
"2018-04-09",5,6366
"2018-04-09",6,2893
"2018-04-09",7,296
"2008-06-27",1,1263
"2008-06-27",4,630
"2008-06-27",5,3494
"2008-06-27",6,1058
"2008-06-27",7,253
"2010-11-17",1,1824
"2010-11-17",4,630
"2010-11-17",5,3494
"2010-11-17",6,1133
"2010-11-17",7,253
"2013-05-21",1,3485
"2013-05-21",3,5
"2013-05-21",4,785
"2013-05-21",5,3526
"2013-05-21",6,1775
"2013-05-21",7,255
"2015-04-09",1,4414
"2015-04-09",3,6
"2015-04-09",4,793
"2011-02-21",1,1824
"2015-04-09",5,5013
"2015-04-09",6,2332
"2015-04-09",7,285
"2011-02-21",4,630
"2011-02-21",5,3494
"2011-02-21",6,1133
"2011-02-21",7,253
"2008-04-01",1,1263
"2008-04-01",4,630
"2008-04-01",5,3494
"2008-04-01",6,1058
"2008-04-01",7,253
"2017-10-12",1,4519
"2017-10-12",3,6
"2017-10-12",4,795
"2017-10-12",5,5793
"2017-10-12",6,2881
"2017-10-12",7,296
"2013-07-09",1,3485
"2013-07-09",3,5
"2013-07-09",4,785
"2012-10-31",1,3472
"2013-07-09",5,3526
"2013-07-09",6,1775
"2013-07-09",7,255
"2012-10-31",4,630
"2012-10-31",5,3526
"2012-10-31",6,1774
"2012-10-31",7,254
"2017-04-12",1,4519
"2017-04-12",3,6
"2017-04-12",4,794
"2017-04-12",5,5646
"2017-04-12",6,2881
"2017-04-12",7,295
"2009-04-06",1,1801
"2009-04-06",4,630
"2009-04-06",5,3494
"2009-04-06",6,1133
"2009-04-06",7,253
"2016-04-05",1,4492
"2016-04-05",3,6
"2016-04-05",4,794
"2016-04-05",5,5387
"2016-04-05",6,2376
"2016-04-05",7,294
"2013-12-20",1,3674
"2013-12-20",3,6
"2016-12-27",1,4519
"2013-12-20",4,785
"2013-12-20",5,3528
"2016-12-27",3,6
"2013-12-20",6,2324
"2016-12-27",4,794
"2013-12-20",7,255
"2016-12-27",5,5602
"2016-12-27",6,2881
"2016-12-27",7,295
"2008-10-10",1,1263
"2008-10-10",4,630
"2008-10-10",5,3494
"2008-10-10",6,1133
"2008-10-10",7,253
"2012-03-26",1,3472
"2012-07-13",1,3472
"2012-03-26",4,630
"2012-03-26",5,3526
"2012-07-13",4,630
"2012-03-26",6,1682
"2012-07-13",5,3526
"2012-03-26",7,254
"2012-07-13",6,1774
"2012-07-13",7,254
"2012-12-11",1,3485
"2012-12-11",3,5
"2012-12-11",4,785
"2012-12-11",5,3526
"2012-12-11",6,1775
"2012-12-11",7,255
"2015-07-03",1,4414
"2015-07-03",3,6
"2015-07-03",4,793
"2015-07-03",5,5013
"2015-07-03",6,2332
"2015-07-03",7,285
"2014-09-08",1,3776
"2014-09-08",3,6
"2014-09-08",4,790
"2014-09-08",5,3529
"2014-09-08",6,2330
"2014-09-08",7,257
"2009-09-25",1,1824
"2009-09-25",4,630
"2009-09-25",5,3494
"2009-09-25",6,1133
"2009-09-25",7,253
"2010-04-01",1,1824
"2010-04-01",4,630
"2014-03-28",1,3674
"2010-04-01",5,3494
"2010-04-01",6,1133
"2014-03-28",3,6
"2010-04-01",7,253
"2014-03-28",4,785
"2014-03-28",5,3528
"2014-03-28",6,2324
"2014-03-28",7,255
"2009-06-17",1,1803
"2009-06-17",4,630
"2009-06-17",5,3494
"2009-06-17",6,1133
"2009-06-17",7,253
"2012-01-18",1,3479
"2012-01-18",4,630
"2012-01-18",5,3526
"2012-01-18",6,1682
"2012-01-18",7,254
"2013-02-20",1,3485
"2013-02-20",3,5
"2013-02-20",4,785
"2013-02-20",5,3526
"2013-02-20",6,1775
"2015-01-19",1,3839
"2013-02-20",7,255
"2017-07-24",1,4519
"2015-01-19",3,6
"2015-01-19",4,790
"2017-07-24",3,6
"2015-01-19",5,3529
"2017-07-24",4,795
"2015-01-19",6,2330
"2017-07-24",5,5700
"2015-01-19",7,257
"2017-07-24",6,2881
"2017-07-24",7,296
"2017-12-22",1,4562
"2011-09-05",1,1851
"2017-12-22",3,6
"2017-12-22",4,795
"2011-09-05",4,630
"2017-12-22",5,6314
"2011-09-05",5,3495
"2017-12-22",6,2881
"2011-09-05",6,1133
"2017-12-22",7,296
"2011-09-05",7,253
"2009-12-16",1,1824
"2010-07-26",1,1824
"2009-12-16",4,630
"2010-07-26",4,630
"2009-12-16",5,3494
"2010-07-26",5,3494
"2009-12-16",6,1133
"2010-07-26",6,1133
"2009-12-16",7,253
"2010-07-26",7,253
"2016-07-04",1,4492
"2016-07-04",3,6
"2016-07-04",4,794
"2016-07-04",5,5387
"2016-07-04",6,2376
"2016-07-04",7,294
"2016-10-07",1,4492
"2016-10-07",3,6
"2016-10-07",4,794
"2016-10-07",5,5387
"2016-10-07",6,2376
"2016-10-07",7,294
"2015-10-01",1,4414
"2015-10-01",3,6
"2015-10-01",4,793
"2015-10-01",5,5013
"2015-10-01",6,2333
"2015-10-01",7,285
"2013-09-10",1,3674
"2013-09-10",3,6
"2013-09-10",4,785
"2013-09-10",5,3528
"2013-09-10",6,2324
"2013-09-10",7,255
"2008-12-17",1,1467
"2008-12-17",4,630
"2008-12-17",5,3494
