"snapshot","national","international"
"2008-12-17",247433,385472
"2011-02-21",4758843,478643
"2008-06-27",221845,220214
"2013-12-20",8319027,881712
"2017-12-22",26275162,887961
"2014-03-28",8319027,881712
"2015-04-09",9231080,882418
"2008-10-10",222424,381628
"2013-09-10",8315638,870682
"2009-04-06",3128652,389227
"2012-07-13",7136115,1060839
"2014-09-08",8375019,881715
"2016-10-07",9895095,884569
"2010-07-26",4754495,477477
"2016-07-04",9426738,814740
"2018-04-09",26553162,888104
"2016-01-04",9253808,882432
"2016-04-05",9426534,814056
"2011-06-10",4780579,496863
"2012-01-18",7217209,517355
"2008-04-01",221864,236931
"2010-04-01",4725516,477477
"2017-10-12",10950940,887821
"2017-07-24",10919326,885859
"2009-09-25",4684676,460035
"2017-04-12",10914642,884973
"2007-12-19",221864,236931
"2009-12-16",4686848,460084
"2011-09-05",4979890,497391
"2010-11-17",4758843,478643
"2012-12-11",7200251,881807
"2015-10-01",9246047,882421
"2016-12-27",10909909,884884
"2009-06-17",3652991,459056
"2013-02-20",7200271,881807
"2012-10-31",7167321,1074629
"2013-05-21",7200271,881807
"2012-03-26",7126613,518164
"2015-07-03",9242452,882421
"2013-07-09",7200263,876106
"2015-01-19",8377311,881994
