"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7199,11011,1503,85,0
"2011-02-21",7345,11319,1598,339,1
"2008-06-27",6828,10548,1493,83,0
"2013-12-20",8738,12800,2691,959,4
"2017-12-22",9664,14602,3617,2492,15
"2014-03-28",8720,12774,2689,960,4
"2015-04-09",8979,13473,3145,1700,4
"2008-10-10",6920,10649,1495,83,0
"2013-09-10",7834,12337,2692,958,4
"2009-04-06",7244,11040,1563,296,1
"2012-07-13",7728,12306,2531,628,3
"2014-09-08",8929,13008,2717,987,4
"2016-10-07",9363,13807,3352,1853,4
"2010-07-26",7318,11282,1589,339,1
"2016-07-04",9015,13781,3370,1834,1
"2018-04-09",9690,14643,3645,2508,15
"2016-01-04",8977,13578,3235,1704,4
"2016-04-05",9023,13790,3373,1834,1
"2011-06-10",7355,11331,1618,343,1
"2012-01-18",7708,12272,2520,613,3
"2008-04-01",7581,11550,1556,84,0
"2010-04-01",7291,11123,1568,339,1
"2017-10-12",9624,14473,3547,2427,4
"2017-07-24",9571,14303,3534,2412,4
"2009-09-25",7291,11126,1567,312,1
"2017-04-12",9534,14273,3534,2406,4
"2007-12-19",7581,11550,1556,84,0
"2009-12-16",7293,11126,1567,312,1
"2011-09-05",7355,11331,1618,343,1
"2010-11-17",7345,11319,1598,339,1
"2012-12-11",7718,12286,2573,614,4
"2015-10-01",8983,13581,3230,1700,4
"2016-12-27",9518,14244,3534,2403,4
"2009-06-17",7242,11044,1563,296,1
"2013-02-20",7718,12286,2573,614,4
"2012-10-31",7730,12304,2533,627,3
"2013-05-21",7723,12286,2573,614,4
"2012-03-26",7750,12307,2501,610,3
"2015-07-03",8982,13581,3230,1700,4
"2013-07-09",7697,12223,2571,613,4
"2015-01-19",8955,13088,2728,987,4
