"snapshot","national","international"
"2010-11-17",0,5300
"2018-09-28",2406,9597
"2012-12-11",0,5474
"2015-10-01",0,8414
"2016-12-27",0,9250
"2009-06-17",0,4499
"2013-02-20",0,5276
"2012-10-31",0,6116
"2013-05-21",0,5674
"2012-03-26",0,6055
"2015-07-03",0,7817
"2013-07-09",0,5836
"2015-01-19",0,7220
"2008-12-17",0,4610
"2018-07-11",590,9573
"2011-02-21",0,5306
"2008-06-27",0,4527
"2013-12-20",0,6909
"2017-12-22",590,9367
"2014-03-28",0,7255
"2015-04-09",0,7715
"2008-10-10",0,4562
"2013-09-10",0,6452
"2009-04-06",0,4462
"2012-07-13",0,6147
"2014-09-08",0,7057
"2016-10-07",0,9077
"2010-07-26",0,5292
"2016-07-04",0,8658
"2018-04-09",590,9040
"2016-01-04",0,8601
"2016-04-05",0,8639
"2011-06-10",0,5627
"2012-01-18",0,5530
"2008-04-01",0,4266
"2010-04-01",0,5391
"2017-10-12",0,9331
"2017-07-24",0,9340
"2019-07-01",4167,9947
"2019-01-01",4162,9670
"2009-09-25",0,4799
"2017-04-12",0,9274
"2007-12-19",0,4224
"2009-12-16",0,5001
"2019-10-09",4219,10015
"2011-09-05",0,5423
"2019-04-06",4167,9805
