"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",180
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",454
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",43
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",180
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3596
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2007
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",169
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",669
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",59
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",411
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",523
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",61
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",16
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",22
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1251
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",262
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",333
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",822
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1005
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",317
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",169
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",949
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",127
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",123
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",61
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",544
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",300
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",744
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",69
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",181
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",112
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1832
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",254
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",990
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",196
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",171
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1199
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",148
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",888
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",134
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1993
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",79
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1301
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",147
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",221
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",878
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",84
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",317
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",180
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3413
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2435
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",669
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1396
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",470
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",317
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",669
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",256
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",25
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",591
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",243
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",62
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",496
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1148
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2135
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",180
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2090
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",268
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",561
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1041
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",210
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",810
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",457
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",89
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
