"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",26,14,0,0,0
"2015-07-03",307,92,0,0,0
"2015-01-19",181,77,0,0,0
"2008-04-01",32,14,0,0,0
"2014-09-08",155,76,0,0,0
"2008-06-27",44,16,0,0,0
"2013-09-10",131,59,0,0,0
"2009-09-25",38,6,0,0,0
"2011-06-10",81,21,0,0,0
"2013-02-20",140,43,0,0,0
"2013-05-21",143,43,0,0,0
"2008-12-17",37,10,0,0,0
"2011-02-21",59,16,0,0,0
"2016-12-27",395,151,0,0,0
"2015-04-09",204,78,0,0,0
"2010-11-17",59,15,0,0,0
"2010-07-26",46,6,0,0,0
"2009-12-16",39,6,0,0,0
"2012-07-13",93,22,0,0,0
"2014-03-28",150,59,0,0,0
"2016-07-04",330,144,0,0,0
"2009-04-06",40,10,0,0,0
"2016-01-04",290,104,0,0,0
"2016-10-07",394,149,0,0,0
"2008-10-10",47,20,0,0,0
"2016-04-05",328,141,0,0,0
"2017-04-12",428,151,0,0,0
"2009-06-17",40,10,0,0,0
"2013-07-09",143,43,0,0,0
"2012-12-11",140,43,0,0,0
"2012-10-31",140,43,0,0,0
"2012-03-26",84,22,0,0,0
"2010-04-01",39,6,0,0,0
"2013-12-20",131,59,0,0,0
"2011-09-05",81,21,0,0,0
"2015-10-01",313,93,0,0,0
"2012-01-18",83,22,0,0,0
