"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",26,14,0,0,0
"2015-07-03",311,88,0,0,0
"2015-01-19",184,74,0,0,0
"2008-04-01",32,14,0,0,0
"2014-09-08",157,74,0,0,0
"2008-06-27",45,15,0,0,0
"2013-09-10",134,56,0,0,0
"2009-09-25",39,5,0,0,0
"2011-06-10",82,20,0,0,0
"2013-02-20",141,42,0,0,0
"2013-05-21",144,42,0,0,0
"2008-12-17",38,9,0,0,0
"2011-02-21",60,15,0,0,0
"2016-12-27",398,148,0,0,0
"2015-04-09",207,75,0,0,0
"2010-11-17",60,14,0,0,0
"2010-07-26",47,5,0,0,0
"2009-12-16",40,5,0,0,0
"2012-07-13",94,21,0,0,0
"2014-03-28",153,56,0,0,0
"2016-07-04",333,141,0,0,0
"2009-04-06",41,9,0,0,0
"2016-01-04",293,101,0,0,0
"2016-10-07",397,146,0,0,0
"2008-10-10",48,19,0,0,0
"2016-04-05",331,138,0,0,0
"2017-04-12",432,147,0,0,0
"2009-06-17",41,9,0,0,0
"2013-07-09",144,42,0,0,0
"2012-12-11",141,42,0,0,0
"2012-10-31",141,42,0,0,0
"2012-03-26",85,21,0,0,0
"2010-04-01",40,5,0,0,0
"2013-12-20",134,56,0,0,0
"2011-09-05",82,20,0,0,0
"2015-10-01",317,89,0,0,0
"2012-01-18",84,21,0,0,0
