"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",24,16,0,0,0
"2015-07-03",290,109,0,0,0
"2015-01-19",174,84,0,0,0
"2008-04-01",30,16,0,0,0
"2014-09-08",148,83,0,0,0
"2008-06-27",43,17,0,0,0
"2013-09-10",126,64,0,0,0
"2009-09-25",38,6,0,0,0
"2011-06-10",77,25,0,0,0
"2013-02-20",132,51,0,0,0
"2013-05-21",135,51,0,0,0
"2008-12-17",37,10,0,0,0
"2011-02-21",54,21,0,0,0
"2016-12-27",370,163,13,0,0
"2015-04-09",197,85,0,0,0
"2010-11-17",54,20,0,0,0
"2010-07-26",45,7,0,0,0
"2009-12-16",39,6,0,0,0
"2012-07-13",90,25,0,0,0
"2014-03-28",145,64,0,0,0
"2016-07-04",303,159,12,0,0
"2009-04-06",40,10,0,0,0
"2016-01-04",270,112,12,0,0
"2016-10-07",370,161,12,0,0
"2008-10-10",46,21,0,0,0
"2016-04-05",300,157,12,0,0
"2017-04-12",391,175,13,0,0
"2009-06-17",40,10,0,0,0
"2013-07-09",135,51,0,0,0
"2012-12-11",132,51,0,0,0
"2012-10-31",132,51,0,0,0
"2012-03-26",81,25,0,0,0
"2010-04-01",39,6,0,0,0
"2013-12-20",126,64,0,0,0
"2011-09-05",77,25,0,0,0
"2015-10-01",296,110,0,0,0
"2012-01-18",79,26,0,0,0
