"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"MACHINE_OBSERVATION",8
"2015-07-03",5,"LIVING_SPECIMEN",31
"2015-07-03",6,"PRESERVED_SPECIMEN",10840
"2007-12-19",0,"UNKNOWN",19
"2008-12-17",5,"UNKNOWN",48
"2010-04-01",4,"UNKNOWN",5
"2010-07-26",6,"UNKNOWN",574
"2016-10-07",0,"FOSSIL_SPECIMEN",21
"2008-06-27",0,"UNKNOWN",21
"2012-01-18",5,"PRESERVED_SPECIMEN",750
"2012-12-11",1,"UNKNOWN",630
"2013-02-20",5,"OBSERVATION",20
"2014-09-08",0,"UNKNOWN",17
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2016-04-05",0,"UNKNOWN",6
"2014-03-28",3,"LIVING_SPECIMEN",12
"2014-03-28",4,"PRESERVED_SPECIMEN",58
"2017-04-12",0,"PRESERVED_SPECIMEN",125
"2016-10-07",6,"LIVING_SPECIMEN",6
"2013-05-21",4,"UNKNOWN",9
"2010-04-01",5,"OBSERVATION",20
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",750
"2013-02-20",0,"PRESERVED_SPECIMEN",65
"2016-10-07",6,"HUMAN_OBSERVATION",9
"2008-12-17",1,"OBSERVATION",64
"2010-07-26",1,"LITERATURE",2
"2015-04-09",3,"LIVING_SPECIMEN",12
"2015-04-09",4,"PRESERVED_SPECIMEN",65
"2013-12-20",1,"UNKNOWN",340
"2015-10-01",0,"MACHINE_OBSERVATION",8
"2008-12-17",1,"PRESERVED_SPECIMEN",4691
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2016-12-27",6,"LIVING_SPECIMEN",6
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2011-09-05",6,"LIVING_SPECIMEN",6
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",50
"2016-12-27",6,"HUMAN_OBSERVATION",9
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"UNKNOWN",349
"2017-04-12",5,"UNKNOWN",47
"2015-01-19",4,"UNKNOWN",18
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",6,"PRESERVED_SPECIMEN",2106
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2016-07-04",5,"UNKNOWN",52
"2013-09-10",0,"MACHINE_OBSERVATION",8
"2011-02-21",6,"LIVING_SPECIMEN",6
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",65
"2015-04-09",1,"MACHINE_OBSERVATION",156
"2015-07-03",6,"LIVING_SPECIMEN",6
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2007-12-19",1,"UNKNOWN",1746
"2008-12-17",6,"UNKNOWN",526
"2010-04-01",5,"UNKNOWN",48
"2014-03-28",5,"OBSERVATION",20
"2016-10-07",1,"FOSSIL_SPECIMEN",13
"2008-06-27",1,"UNKNOWN",3492
"2012-01-18",6,"PRESERVED_SPECIMEN",3962
"2013-02-20",6,"OBSERVATION",6
"2017-04-12",1,"OBSERVATION",179
"2010-11-17",0,"UNKNOWN",17
"2014-09-08",1,"UNKNOWN",1793
"2008-10-10",3,"LIVING_SPECIMEN",7
"2008-10-10",4,"PRESERVED_SPECIMEN",30
"2016-04-05",1,"UNKNOWN",349
"2016-07-04",1,"OBSERVATION",179
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",782
"2015-04-09",5,"OBSERVATION",20
"2017-04-12",1,"PRESERVED_SPECIMEN",13612
"2015-01-19",0,"PRESERVED_SPECIMEN",149
"2008-12-17",1,"LITERATURE",2
"2013-05-21",5,"UNKNOWN",50
"2011-06-10",5,"LIVING_SPECIMEN",31
"2011-06-10",6,"PRESERVED_SPECIMEN",4180
"2013-02-20",1,"PRESERVED_SPECIMEN",8722
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",795
"2016-10-07",3,"PRESERVED_SPECIMEN",20
"2015-10-01",1,"MACHINE_OBSERVATION",156
"2009-06-17",3,"LIVING_SPECIMEN",10
"2009-06-17",4,"PRESERVED_SPECIMEN",30
"2012-10-31",4,"UNKNOWN",5
"2009-12-16",0,"UNKNOWN",17
"2010-04-01",1,"PRESERVED_SPECIMEN",5414
"2010-07-26",3,"PRESERVED_SPECIMEN",17
"2013-05-21",1,"OBSERVATION",226
"2017-04-12",6,"UNKNOWN",1541
"2015-01-19",5,"UNKNOWN",59
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"OBSERVATION",20
"2009-04-06",3,"LIVING_SPECIMEN",10
"2009-04-06",4,"PRESERVED_SPECIMEN",30
"2012-07-13",0,"UNKNOWN",16
"2016-07-04",6,"UNKNOWN",368
"2012-10-31",5,"OBSERVATION",20
"2013-09-10",1,"MACHINE_OBSERVATION",156
"2009-12-16",1,"OBSERVATION",64
"2013-05-21",1,"PRESERVED_SPECIMEN",9227
"2017-04-12",0,"FOSSIL_SPECIMEN",21
"2008-10-10",5,"OBSERVATION",20
"2015-10-01",0,"PRESERVED_SPECIMEN",120
"2017-04-12",1,"LITERATURE",12
"2010-04-01",6,"UNKNOWN",574
"2014-03-28",6,"OBSERVATION",6
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"OBSERVATION",67
"2012-10-31",0,"PRESERVED_SPECIMEN",59
"2013-09-10",5,"OBSERVATION",20
"2010-11-17",1,"UNKNOWN",1212
"2013-02-20",1,"LITERATURE",2
"2015-01-19",1,"OBSERVATION",179
"2016-07-04",1,"LITERATURE",12
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",742
"2014-03-28",5,"LIVING_SPECIMEN",31
"2014-03-28",6,"PRESERVED_SPECIMEN",5576
"2015-01-19",1,"PRESERVED_SPECIMEN",9141
"2013-05-21",6,"UNKNOWN",346
"2017-04-12",1,"HUMAN_OBSERVATION",3973
"2011-06-10",6,"LIVING_SPECIMEN",6
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",66
"2010-04-01",1,"LITERATURE",2
"2015-04-09",5,"LIVING_SPECIMEN",31
"2015-04-09",6,"PRESERVED_SPECIMEN",5677
"2016-10-07",4,"PRESERVED_SPECIMEN",77
"2016-07-04",1,"HUMAN_OBSERVATION",3209
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",742
"2012-10-31",5,"UNKNOWN",49
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",1217
"2015-07-03",0,"UNKNOWN",19
"2010-07-26",3,"LIVING_SPECIMEN",10
"2010-07-26",4,"PRESERVED_SPECIMEN",26
"2013-05-21",1,"LITERATURE",2
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2015-01-19",6,"UNKNOWN",1387
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",742
"2012-07-13",1,"UNKNOWN",1194
"2012-10-31",6,"OBSERVATION",6
"2017-04-12",1,"FOSSIL_SPECIMEN",14
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",13
"2015-10-01",1,"PRESERVED_SPECIMEN",12967
"2012-10-31",1,"PRESERVED_SPECIMEN",7822
"2012-12-11",4,"UNKNOWN",5
"2013-09-10",6,"OBSERVATION",6
"2014-09-08",3,"UNKNOWN",8
"2008-10-10",5,"LIVING_SPECIMEN",31
"2008-10-10",6,"PRESERVED_SPECIMEN",2758
"2014-03-28",6,"LIVING_SPECIMEN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",14
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2013-09-10",1,"PRESERVED_SPECIMEN",8879
"2015-01-19",1,"HUMAN_OBSERVATION",1399
"2015-04-09",6,"LIVING_SPECIMEN",6
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",920
"2010-07-26",5,"OBSERVATION",20
"2015-04-09",6,"HUMAN_OBSERVATION",12
"2013-12-20",4,"UNKNOWN",9
"2008-12-17",3,"LIVING_SPECIMEN",7
"2008-12-17",4,"PRESERVED_SPECIMEN",30
"2009-06-17",5,"LIVING_SPECIMEN",31
"2009-06-17",6,"PRESERVED_SPECIMEN",2832
"2012-10-31",6,"UNKNOWN",627
"2013-05-21",1,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",2006
"2010-04-01",3,"PRESERVED_SPECIMEN",17
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",747
"2016-01-04",4,"UNKNOWN",5
"2012-01-18",0,"UNKNOWN",16
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2016-01-04",1,"MACHINE_OBSERVATION",174
"2009-04-06",5,"LIVING_SPECIMEN",31
"2009-04-06",6,"PRESERVED_SPECIMEN",2831
"2017-04-12",0,"MACHINE_OBSERVATION",8
"2012-10-31",1,"LITERATURE",2
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2016-07-04",0,"MACHINE_OBSERVATION",8
"2011-06-10",0,"UNKNOWN",17
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"HUMAN_OBSERVATION",13
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",23
"2008-06-27",4,"UNKNOWN",3
"2012-12-11",5,"UNKNOWN",49
"2013-09-10",1,"LITERATURE",2
"2014-09-08",4,"UNKNOWN",18
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2016-04-05",4,"UNKNOWN",15
"2016-01-04",0,"PRESERVED_SPECIMEN",130
"2017-04-12",3,"LIVING_SPECIMEN",15
"2017-04-12",4,"PRESERVED_SPECIMEN",67
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2013-07-09",0,"UNKNOWN",6
"2013-02-20",3,"LIVING_SPECIMEN",12
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2016-07-04",3,"LIVING_SPECIMEN",12
"2008-12-17",5,"OBSERVATION",20
"2016-10-07",6,"PRESERVED_SPECIMEN",13742
"2010-07-26",6,"OBSERVATION",5
"2012-12-11",1,"OBSERVATION",226
"2013-12-20",5,"UNKNOWN",49
"2007-12-19",0,"PRESERVED_SPECIMEN",46
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",742
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2010-04-01",3,"LIVING_SPECIMEN",10
"2010-04-01",4,"PRESERVED_SPECIMEN",32
"2010-07-26",5,"LIVING_SPECIMEN",31
"2010-07-26",6,"PRESERVED_SPECIMEN",3248
"2013-07-09",1,"OBSERVATION",226
"2016-01-04",5,"UNKNOWN",52
"2012-01-18",1,"UNKNOWN",1230
"2015-10-01",1,"FOSSIL_SPECIMEN",8
"2016-04-05",0,"PRESERVED_SPECIMEN",94
"2012-10-31",1,"FOSSIL_SPECIMEN",13
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2017-04-12",1,"MACHINE_OBSERVATION",234
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"PRESERVED_SPECIMEN",31
"2015-01-19",0,"MACHINE_OBSERVATION",8
"2013-12-20",1,"OBSERVATION",10
"2016-07-04",1,"MACHINE_OBSERVATION",212
"2011-06-10",1,"UNKNOWN",1248
"2007-12-19",5,"UNKNOWN",46
"2013-09-10",1,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",20
"2016-01-04",1,"OBSERVATION",179
"2008-06-27",5,"UNKNOWN",49
"2012-10-31",3,"PRESERVED_SPECIMEN",16
"2012-12-11",6,"UNKNOWN",399
"2017-04-12",5,"OBSERVATION",20
"2010-11-17",4,"UNKNOWN",9
"2014-09-08",5,"UNKNOWN",57
"2016-04-05",5,"UNKNOWN",52
"2016-07-04",5,"OBSERVATION",20
"2012-03-26",0,"UNKNOWN",16
"2016-01-04",1,"PRESERVED_SPECIMEN",12989
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",5,"PRESERVED_SPECIMEN",922
"2015-01-19",3,"LIVING_SPECIMEN",12
"2015-01-19",4,"PRESERVED_SPECIMEN",46
"2013-07-09",1,"UNKNOWN",340
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",749
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2016-07-04",4,"LIVING_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",10
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2016-07-04",0,"PRESERVED_SPECIMEN",95
"2008-06-27",1,"OBSERVATION",64
"2013-12-20",6,"UNKNOWN",346
"2014-09-08",1,"OBSERVATION",179
"2007-12-19",1,"PRESERVED_SPECIMEN",2880
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",6,"PRESERVED_SPECIMEN",2795
"2009-12-16",4,"UNKNOWN",5
"2015-07-03",3,"UNKNOWN",8
"2016-04-05",1,"OBSERVATION",179
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",750
"2010-07-26",6,"LIVING_SPECIMEN",6
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",10
"2016-01-04",6,"UNKNOWN",368
"2013-05-21",5,"OBSERVATION",20
"2016-04-05",1,"PRESERVED_SPECIMEN",13019
"2012-07-13",4,"UNKNOWN",4
"2013-12-20",1,"LITERATURE",2
"2009-12-16",5,"OBSERVATION",20
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",749
"2015-01-19",1,"MACHINE_OBSERVATION",156
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2017-04-12",4,"FOSSIL_SPECIMEN",24
"2007-12-19",6,"UNKNOWN",451
"2015-10-01",3,"LIVING_SPECIMEN",12
"2015-10-01",4,"PRESERVED_SPECIMEN",73
"2008-06-27",6,"UNKNOWN",515
"2012-07-13",5,"OBSERVATION",20
"2012-10-31",3,"LIVING_SPECIMEN",12
"2012-10-31",4,"PRESERVED_SPECIMEN",31
"2017-04-12",6,"OBSERVATION",5
"2009-12-16",0,"PRESERVED_SPECIMEN",50
"2010-11-17",5,"UNKNOWN",49
"2013-12-20",1,"HUMAN_OBSERVATION",949
"2014-09-08",6,"UNKNOWN",1394
"2015-01-19",5,"OBSERVATION",20
"2009-06-17",0,"UNKNOWN",17
"2016-04-05",6,"UNKNOWN",368
"2016-07-04",6,"OBSERVATION",4
"2012-03-26",1,"UNKNOWN",1229
"2017-04-12",5,"LIVING_SPECIMEN",40
"2017-04-12",6,"PRESERVED_SPECIMEN",13257
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",794
"2016-01-04",1,"HUMAN_OBSERVATION",3200
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",54
"2013-02-20",5,"LIVING_SPECIMEN",31
"2013-02-20",6,"PRESERVED_SPECIMEN",4887
"2013-09-10",3,"LIVING_SPECIMEN",12
"2013-09-10",4,"PRESERVED_SPECIMEN",41
"2016-07-04",5,"LIVING_SPECIMEN",31
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2016-07-04",1,"PRESERVED_SPECIMEN",13440
"2010-11-17",1,"OBSERVATION",64
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",48
"2015-07-03",4,"UNKNOWN",18
"2010-04-01",5,"LIVING_SPECIMEN",31
"2010-04-01",6,"PRESERVED_SPECIMEN",3289
"2010-11-17",1,"PRESERVED_SPECIMEN",7063
"2013-05-21",6,"OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",1396
"2012-07-13",5,"UNKNOWN",48
"2016-04-05",1,"HUMAN_OBSERVATION",3209
"2013-05-21",5,"LIVING_SPECIMEN",31
"2013-05-21",6,"PRESERVED_SPECIMEN",4903
"2016-01-04",1,"FOSSIL_SPECIMEN",8
"2016-10-07",0,"UNKNOWN",6
"2015-10-01",4,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",897
"2012-07-13",6,"OBSERVATION",6
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",747
"2009-12-16",1,"PRESERVED_SPECIMEN",5409
"2010-11-17",6,"UNKNOWN",472
"2016-07-04",0,"FOSSIL_SPECIMEN",20
"2009-06-17",1,"UNKNOWN",1525
"2016-01-04",3,"PRESERVED_SPECIMEN",20
"2016-12-27",0,"UNKNOWN",6
"2017-04-12",6,"LIVING_SPECIMEN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2011-09-05",0,"UNKNOWN",18
"2015-01-19",5,"LIVING_SPECIMEN",31
"2015-01-19",6,"PRESERVED_SPECIMEN",5290
"2017-04-12",6,"HUMAN_OBSERVATION",14
"2012-07-13",1,"PRESERVED_SPECIMEN",8051
"2013-02-20",6,"LIVING_SPECIMEN",6
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",763
"2016-07-04",6,"LIVING_SPECIMEN",6
"2009-09-25",0,"UNKNOWN",17
"2016-04-05",1,"FOSSIL_SPECIMEN",8
"2016-07-04",6,"HUMAN_OBSERVATION",9
"2010-11-17",1,"LITERATURE",2
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"UNKNOWN",574
"2011-02-21",0,"UNKNOWN",17
"2011-09-05",1,"OBSERVATION",67
"2015-07-03",5,"UNKNOWN",60
"2010-04-01",6,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"MACHINE_OBSERVATION",8
"2009-09-25",1,"OBSERVATION",64
"2012-01-18",4,"UNKNOWN",9
"2015-10-01",4,"FOSSIL_SPECIMEN",11
"2016-04-05",3,"PRESERVED_SPECIMEN",20
"2012-07-13",6,"UNKNOWN",660
"2011-02-21",1,"OBSERVATION",67
"2013-05-21",6,"LIVING_SPECIMEN",6
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"LITERATURE",2
"2011-06-10",4,"UNKNOWN",9
"2015-07-03",1,"OBSERVATION",179
"2016-10-07",1,"UNKNOWN",349
"2015-10-01",5,"LIVING_SPECIMEN",31
"2015-10-01",6,"PRESERVED_SPECIMEN",13232
"2012-10-31",5,"LIVING_SPECIMEN",31
"2012-10-31",6,"PRESERVED_SPECIMEN",4698
"2012-07-13",1,"LITERATURE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",13
"2012-03-26",3,"UNKNOWN",1
"2016-01-04",3,"LIVING_SPECIMEN",12
"2016-01-04",4,"PRESERVED_SPECIMEN",71
"2014-09-08",0,"MACHINE_OBSERVATION",8
"2016-12-27",1,"UNKNOWN",531
"2011-09-05",1,"UNKNOWN",1245
"2015-01-19",6,"LIVING_SPECIMEN",6
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"UNKNOWN",9
"2016-04-05",0,"MACHINE_OBSERVATION",8
"2013-09-10",5,"LIVING_SPECIMEN",31
"2013-09-10",6,"PRESERVED_SPECIMEN",4914
"2015-01-19",6,"HUMAN_OBSERVATION",12
"2009-09-25",1,"UNKNOWN",1251
"2016-07-04",3,"PRESERVED_SPECIMEN",20
"2008-04-01",0,"UNKNOWN",19
"2012-12-11",5,"OBSERVATION",20
"2007-12-19",3,"LIVING_SPECIMEN",7
"2007-12-19",4,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"UNKNOWN",1212
"2015-07-03",6,"UNKNOWN",1399
"2013-07-09",5,"OBSERVATION",20
"2013-12-20",1,"MACHINE_OBSERVATION",156
"2010-11-17",3,"PRESERVED_SPECIMEN",26
"2012-01-18",5,"UNKNOWN",48
"2012-12-11",0,"PRESERVED_SPECIMEN",64
"2016-04-05",3,"LIVING_SPECIMEN",12
"2016-04-05",4,"PRESERVED_SPECIMEN",71
"2013-07-09",0,"PRESERVED_SPECIMEN",65
"2013-12-20",5,"OBSERVATION",20
"2011-06-10",5,"UNKNOWN",48
"2013-02-20",0,"UNKNOWN",6
"2012-07-13",1,"FOSSIL_SPECIMEN",13
"2015-10-01",6,"LIVING_SPECIMEN",6
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"OBSERVATION",20
"2012-01-18",1,"OBSERVATION",67
"2012-10-31",6,"LIVING_SPECIMEN",6
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",17
"2013-12-20",0,"PRESERVED_SPECIMEN",67
"2015-07-03",1,"HUMAN_OBSERVATION",1399
"2012-03-26",4,"UNKNOWN",4
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",914
"2014-09-08",1,"MACHINE_OBSERVATION",156
"2013-07-09",5,"UNKNOWN",50
"2016-04-05",1,"MACHINE_OBSERVATION",209
"2011-06-10",1,"OBSERVATION",67
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2013-09-10",6,"LIVING_SPECIMEN",6
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"OBSERVATION",20
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",4,"PRESERVED_SPECIMEN",71
"2008-04-01",1,"UNKNOWN",2222
"2008-06-27",5,"OBSERVATION",20
"2012-12-11",6,"OBSERVATION",6
"2014-09-08",5,"OBSERVATION",20
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",733
"2016-04-05",5,"OBSERVATION",20
"2013-07-09",6,"OBSERVATION",6
"2010-11-17",3,"LIVING_SPECIMEN",10
"2010-11-17",4,"PRESERVED_SPECIMEN",34
"2012-01-18",6,"UNKNOWN",792
"2008-06-27",0,"PRESERVED_SPECIMEN",49
"2012-12-11",1,"PRESERVED_SPECIMEN",8374
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",920
"2012-03-26",0,"PRESERVED_SPECIMEN",52
"2014-09-08",0,"PRESERVED_SPECIMEN",78
"2013-07-09",1,"PRESERVED_SPECIMEN",8854
"2013-12-20",6,"OBSERVATION",6
"2016-01-04",4,"FOSSIL_SPECIMEN",11
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2014-03-28",0,"UNKNOWN",7
"2011-06-10",6,"UNKNOWN",474
"2013-02-20",1,"UNKNOWN",347
"2012-01-18",1,"LITERATURE",2
"2016-01-04",6,"OBSERVATION",1
"2015-04-09",0,"UNKNOWN",19
"2009-12-16",3,"LIVING_SPECIMEN",10
"2009-12-16",4,"PRESERVED_SPECIMEN",32
"2009-06-17",4,"UNKNOWN",5
"2013-12-20",1,"PRESERVED_SPECIMEN",9891
"2012-03-26",5,"UNKNOWN",48
"2016-01-04",5,"LIVING_SPECIMEN",31
"2016-01-04",6,"PRESERVED_SPECIMEN",13025
"2013-07-09",6,"UNKNOWN",346
"2012-07-13",3,"LIVING_SPECIMEN",12
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2016-04-05",4,"FOSSIL_SPECIMEN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",920
"2010-11-17",5,"OBSERVATION",20
"2012-12-11",1,"LITERATURE",2
"2007-12-19",5,"LIVING_SPECIMEN",31
"2007-12-19",6,"PRESERVED_SPECIMEN",2112
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"OBSERVATION",4
"2012-03-26",1,"OBSERVATION",67
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2013-07-09",1,"LITERATURE",2
"2015-10-01",0,"UNKNOWN",6
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",749
"2015-07-03",0,"MACHINE_OBSERVATION",8
"2008-06-27",1,"PRESERVED_SPECIMEN",2983
"2016-04-05",5,"LIVING_SPECIMEN",31
"2016-04-05",6,"PRESERVED_SPECIMEN",13806
"2012-03-26",1,"PRESERVED_SPECIMEN",6774
"2014-09-08",1,"PRESERVED_SPECIMEN",9022
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",19
"2012-01-18",1,"FOSSIL_SPECIMEN",13
"2014-03-28",1,"UNKNOWN",349
"2013-09-10",0,"UNKNOWN",6
"2016-10-07",4,"UNKNOWN",15
"2015-04-09",1,"UNKNOWN",2006
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",746
"2016-07-04",4,"FOSSIL_SPECIMEN",22
"2009-06-17",5,"UNKNOWN",48
"2012-03-26",6,"UNKNOWN",796
"2016-01-04",6,"LIVING_SPECIMEN",6
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2016-12-27",4,"UNKNOWN",15
"2011-09-05",4,"UNKNOWN",9
"2016-01-04",6,"HUMAN_OBSERVATION",6
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",747
"2009-09-25",4,"UNKNOWN",5
"2012-12-11",1,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",13847
"2009-04-06",0,"UNKNOWN",17
"2010-11-17",6,"OBSERVATION",5
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2009-06-17",1,"OBSERVATION",64
"2012-03-26",1,"LITERATURE",2
"2013-07-09",1,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"UNKNOWN",9
"2011-09-05",5,"OBSERVATION",20
"2015-10-01",1,"UNKNOWN",349
"2009-09-25",5,"OBSERVATION",20
"2010-11-17",5,"LIVING_SPECIMEN",31
"2010-11-17",6,"PRESERVED_SPECIMEN",4063
"2015-07-03",1,"MACHINE_OBSERVATION",156
"2012-12-11",3,"PRESERVED_SPECIMEN",16
"2016-04-05",6,"LIVING_SPECIMEN",6
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"OBSERVATION",64
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2016-12-27",0,"PRESERVED_SPECIMEN",113
"2011-09-05",0,"PRESERVED_SPECIMEN",52
"2013-12-20",1,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"OBSERVATION",20
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2008-10-10",1,"UNKNOWN",2475
"2009-09-25",0,"PRESERVED_SPECIMEN",50
"2013-09-10",1,"UNKNOWN",340
"2015-07-03",5,"OBSERVATION",20
"2016-10-07",5,"UNKNOWN",52
"2009-12-16",5,"LIVING_SPECIMEN",31
"2009-12-16",6,"PRESERVED_SPECIMEN",3219
"2011-02-21",0,"PRESERVED_SPECIMEN",54
"2009-06-17",6,"UNKNOWN",582
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2015-07-03",0,"PRESERVED_SPECIMEN",111
"2012-01-18",3,"LIVING_SPECIMEN",11
"2016-12-27",5,"UNKNOWN",52
"2011-09-05",5,"UNKNOWN",48
"2010-07-26",0,"UNKNOWN",17
