"snapshot","national","international"
"2007-12-19",0,1773
"2015-07-03",0,4186
"2015-01-19",0,3442
"2008-04-01",0,1887
"2014-09-08",0,3369
"2008-06-27",0,2325
"2013-09-10",0,2981
"2009-09-25",0,2341
"2011-06-10",0,2542
"2013-02-20",0,2602
"2013-05-21",0,2649
"2008-12-17",0,2267
"2011-02-21",0,2480
"2016-12-27",0,4610
"2015-04-09",0,3721
"2010-11-17",0,2470
"2010-07-26",0,2352
"2009-12-16",0,2356
"2012-07-13",0,2757
"2014-03-28",0,3216
"2016-07-04",0,4502
"2009-04-06",0,2277
"2016-01-04",0,4373
"2016-10-07",0,4553
"2008-10-10",0,2376
"2016-04-05",0,4458
"2017-04-12",0,4678
"2009-06-17",0,2281
"2013-07-09",0,2906
"2012-12-11",0,2581
"2012-10-31",0,2900
"2012-03-26",0,2561
"2010-04-01",0,2369
"2013-12-20",0,3095
"2011-09-05",0,2570
"2015-10-01",0,4307
"2012-01-18",0,2578
