"snapshot","national","international"
"2017-12-22",104075,0
"2018-04-09",104075,0
"2018-07-11",104075,0
"2018-09-28",104075,0
"2019-01-01",104075,0
"2019-04-06",253805,0
"2019-07-01",253805,0
"2019-10-09",253805,0
"2020-01-01",253805,0
"2020-04-01",256780,0
"2020-07-01",441695,0
"2020-10-01",443139,0
"2021-01-01",443139,0
"2021-04-01",443139,0
"2021-07-01",657602,0
"2021-10-01",658292,7
"2022-01-01",658292,7
"2022-04-01",934304,2369
"2022-07-01",937567,2631
"2022-10-01",940075,3102
"2023-01-01",943845,3427
"2023-04-01",946930,4014
"2023-07-01",950492,4339
"2023-10-01",1257495,4666
