"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",2688,1927,113,0,0
"2011-02-21",1074,861,12,0,0
"2008-06-27",692,700,0,0,0
"2013-12-20",1255,862,51,0,0
"2017-12-22",2612,1807,113,0,0
"2014-03-28",1504,1045,51,0,0
"2015-04-09",1661,1143,67,0,0
"2008-10-10",716,711,0,0,0
"2013-09-10",1242,861,51,0,0
"2009-04-06",766,721,0,0,0
"2012-07-13",1190,862,30,0,0
"2014-09-08",1577,1120,67,0,0
"2016-10-07",2306,1646,81,0,0
"2010-07-26",1041,812,1,0,0
"2016-07-04",2299,1642,81,0,0
"2018-04-09",2703,1921,113,0,0
"2016-01-04",2254,1559,81,0,0
"2016-04-05",2285,1633,81,0,0
"2011-06-10",1145,891,12,0,0
"2012-01-18",1149,906,12,0,0
"2008-04-01",580,567,0,0,0
"2010-04-01",937,798,1,0,0
"2017-10-12",2388,1766,83,0,0
"2017-07-24",2448,1723,83,0,0
"2019-07-01",2888,2170,128,0,0
"2019-01-01",2808,2028,114,0,0
"2009-09-25",863,778,1,0,0
"2017-04-12",2435,1703,83,0,0
"2007-12-19",566,550,0,0,0
"2009-12-16",874,791,1,0,0
"2019-10-09",3074,2295,128,0,0
"2011-09-05",1151,906,12,0,0
"2019-04-06",2816,2107,128,0,0
"2010-11-17",845,784,11,0,0
"2018-09-28",2730,1960,113,0,0
"2012-12-11",1202,861,30,0,0
"2015-10-01",2067,1243,67,0,0
"2016-12-27",2395,1665,83,0,0
"2009-06-17",770,721,0,0,0
"2013-02-20",1217,862,30,0,0
"2012-10-31",1203,860,30,0,0
"2013-05-21",1242,861,30,0,0
"2012-03-26",1154,904,12,0,0
"2015-07-03",1856,1211,67,0,0
"2013-07-09",1243,862,30,0,0
"2015-01-19",1624,1132,67,0,0
"2008-12-17",716,707,0,0,0
