"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",2551,1996,181,0,0
"2011-02-21",1033,839,75,0,0
"2008-06-27",662,709,21,0,0
"2013-12-20",1209,839,120,0,0
"2017-12-22",2479,1858,195,0,0
"2014-03-28",1450,1030,120,0,0
"2015-04-09",1603,1115,153,0,0
"2008-10-10",686,719,22,0,0
"2013-09-10",1196,838,120,0,0
"2009-04-06",736,718,33,0,0
"2012-07-13",1147,836,99,0,0
"2014-09-08",1522,1089,153,0,0
"2016-10-07",2183,1678,172,0,0
"2010-07-26",1008,810,36,0,0
"2016-07-04",2176,1674,172,0,0
"2018-04-09",2563,1978,196,0,0
"2016-01-04",2134,1589,171,0,0
"2016-04-05",2163,1664,172,0,0
"2011-06-10",1104,869,75,0,0
"2012-01-18",1108,884,75,0,0
"2008-04-01",559,567,21,0,0
"2010-04-01",904,796,36,0,0
"2017-10-12",2258,1802,177,0,0
"2017-07-24",2322,1757,175,0,0
"2019-07-01",2740,2235,211,0,0
"2019-01-01",2661,2094,195,0,0
"2009-09-25",833,773,36,0,0
"2017-04-12",2310,1736,175,0,0
"2007-12-19",545,550,21,0,0
"2009-12-16",844,786,36,0,0
"2019-10-09",2925,2357,215,0,0
"2011-09-05",1110,884,75,0,0
"2019-04-06",2667,2178,206,0,0
"2010-11-17",806,760,74,0,0
"2018-09-28",2587,2035,181,0,0
"2012-12-11",1159,835,99,0,0
"2015-10-01",1980,1244,153,0,0
"2016-12-27",2269,1699,175,0,0
"2009-06-17",740,716,35,0,0
"2013-02-20",1174,836,99,0,0
"2012-10-31",1160,834,99,0,0
"2013-05-21",1199,835,99,0,0
"2012-03-26",1114,881,75,0,0
"2015-07-03",1774,1207,153,0,0
"2013-07-09",1200,836,99,0,0
"2015-01-19",1567,1103,153,0,0
"2008-12-17",686,705,32,0,0
