"snapshot","kingdom","speciesCount"
"2009-09-25",1,4425
"2009-09-25",3,37
"2009-09-25",4,47
"2009-09-25",5,879
"2009-09-25",6,6608
"2009-09-25",7,74
"2010-04-01",1,5160
"2010-04-01",3,37
"2014-03-28",0,7
"2010-04-01",4,47
"2014-03-28",1,8522
"2010-04-01",5,943
"2010-04-01",6,6805
"2014-03-28",3,34
"2010-04-01",7,71
"2014-03-28",4,371
"2014-03-28",5,1347
"2014-03-28",6,8467
"2014-03-28",7,79
"2009-06-17",1,4373
"2009-06-17",3,37
"2009-06-17",4,47
"2009-06-17",5,835
"2009-06-17",6,5946
"2009-06-17",7,74
"2019-10-09",0,8
"2019-10-09",1,10166
"2019-10-09",3,39
"2019-10-09",4,326
"2019-10-09",5,2336
"2019-10-09",6,10033
"2019-10-09",7,84
"2018-07-11",0,7
"2018-07-11",1,9863
"2018-07-11",3,38
"2018-07-11",4,289
"2018-07-11",5,1869
"2018-07-11",6,9209
"2012-01-18",1,5457
"2018-07-11",7,82
"2012-01-18",3,33
"2012-01-18",4,49
"2012-01-18",5,1125
"2012-01-18",6,7289
"2012-01-18",7,74
"2013-02-20",0,4
"2013-02-20",1,7463
"2013-02-20",3,34
"2013-02-20",4,56
"2013-02-20",5,1140
"2015-01-19",0,5
"2013-02-20",6,7710
"2015-01-19",1,6412
"2017-07-24",0,7
"2013-02-20",7,78
"2017-07-24",1,9708
"2015-01-19",3,8
"2015-01-19",4,211
"2017-07-24",3,38
"2015-01-19",5,1480
"2017-07-24",4,281
"2015-01-19",6,7352
"2017-07-24",5,1712
"2015-01-19",7,80
"2017-07-24",6,9273
"2017-07-24",7,81
"2017-12-22",0,7
"2017-12-22",1,9750
"2011-09-05",1,5291
"2017-12-22",3,36
"2011-09-05",3,34
"2017-12-22",4,283
"2011-09-05",4,52
"2017-12-22",5,2037
"2011-09-05",5,1136
"2017-12-22",6,9453
"2011-09-05",6,7101
"2017-12-22",7,81
"2011-09-05",7,74
"2009-12-16",1,5142
"2010-07-26",1,5149
"2009-12-16",3,37
"2010-07-26",3,36
"2009-12-16",4,47
"2010-07-26",4,44
"2009-12-16",5,889
"2010-07-26",5,920
"2009-12-16",6,6756
"2010-07-26",6,6702
"2009-12-16",7,74
"2010-07-26",7,74
"2016-07-04",0,7
"2016-07-04",1,9344
"2016-07-04",3,38
"2016-07-04",4,286
"2016-07-04",5,1695
"2016-07-04",6,9281
"2016-07-04",7,81
"2016-10-07",0,7
"2016-10-07",1,9384
"2016-10-07",3,38
"2016-10-07",4,286
"2016-10-07",5,1696
"2016-10-07",6,9276
"2016-10-07",7,81
"2015-10-01",0,7
"2015-10-01",1,8998
"2015-10-01",3,38
"2015-10-01",4,288
"2015-10-01",5,1764
"2015-10-01",6,9251
"2015-10-01",7,82
"2013-09-10",0,4
"2013-09-10",1,7582
"2013-09-10",3,34
"2013-09-10",4,56
"2013-09-10",5,1154
"2013-09-10",6,7748
"2013-09-10",7,78
"2008-12-17",1,4169
"2008-12-17",3,37
"2008-12-17",4,47
"2008-12-17",5,812
"2008-12-17",6,5808
"2008-12-17",7,74
"2011-06-10",1,5416
"2011-06-10",3,34
"2011-06-10",4,52
"2011-06-10",5,1136
"2011-06-10",6,7098
"2011-06-10",7,74
"2007-12-19",1,2708
"2007-12-19",3,9
"2007-12-19",4,22
"2007-12-19",5,584
"2007-12-19",6,4714
"2007-12-19",7,72
"2016-01-04",0,7
"2016-01-04",1,9103
"2016-01-04",3,38
"2016-01-04",4,288
"2016-01-04",5,1680
"2016-01-04",6,9185
"2016-01-04",7,81
"2018-04-09",0,7
"2018-04-09",1,9769
"2018-04-09",3,38
"2018-04-09",4,293
"2018-04-09",5,2052
"2018-04-09",6,9657
"2018-04-09",7,83
"2008-06-27",1,2898
"2008-06-27",3,37
"2008-06-27",4,44
"2008-06-27",5,798
"2008-06-27",6,5762
"2008-06-27",7,74
"2010-11-17",1,5269
"2010-11-17",3,38
"2010-11-17",4,52
"2010-11-17",5,973
"2010-11-17",6,7054
"2010-11-17",7,74
"2019-04-06",0,10
"2019-04-06",1,10087
"2019-04-06",3,39
"2019-04-06",4,326
"2019-04-06",5,2237
"2019-04-06",6,9984
"2019-04-06",7,84
"2013-05-21",0,4
"2013-05-21",1,7521
"2013-05-21",3,34
"2013-05-21",4,56
"2013-05-21",5,1140
"2013-05-21",6,7714
"2013-05-21",7,78
"2015-04-09",0,6
"2015-04-09",1,6623
"2015-04-09",3,8
"2015-04-09",4,246
"2011-02-21",1,5326
"2015-04-09",5,1518
"2015-04-09",6,7469
"2011-02-21",3,38
"2015-04-09",7,82
"2011-02-21",4,52
"2011-02-21",5,1034
"2011-02-21",6,7073
"2011-02-21",7,74
"2019-01-01",0,7
"2019-01-01",1,10009
"2019-01-01",3,38
"2019-01-01",4,293
"2019-01-01",5,2160
"2019-01-01",6,9848
"2019-01-01",7,83
"2008-04-01",1,2706
"2008-04-01",3,9
"2008-04-01",4,22
"2008-04-01",5,690
"2008-04-01",6,5080
"2008-04-01",7,73
"2017-10-12",0,7
"2017-10-12",1,9744
"2017-10-12",3,36
"2017-10-12",4,277
"2017-10-12",5,1706
"2017-10-12",6,9146
"2017-10-12",7,81
"2013-07-09",0,4
"2013-07-09",1,7562
"2013-07-09",3,34
"2012-10-31",0,4
"2013-07-09",4,56
"2012-10-31",1,6974
"2013-07-09",5,1154
"2013-07-09",6,7724
"2012-10-31",3,34
"2013-07-09",7,78
"2012-10-31",4,55
"2012-10-31",5,1112
"2012-10-31",6,7517
"2012-10-31",7,74
"2018-09-28",0,7
"2018-09-28",1,9864
"2018-09-28",3,38
"2018-09-28",4,289
"2018-09-28",5,1882
"2018-09-28",6,9218
"2018-09-28",7,82
"2019-07-01",0,9
"2019-07-01",1,10123
"2019-07-01",3,39
"2019-07-01",4,326
"2019-07-01",5,2280
"2019-07-01",6,10002
"2019-07-01",7,84
"2017-04-12",0,7
"2017-04-12",1,9613
"2017-04-12",3,36
"2017-04-12",4,277
"2017-04-12",5,1698
"2017-04-12",6,9162
"2017-04-12",7,81
"2009-04-06",1,4342
"2009-04-06",3,37
"2009-04-06",4,47
"2009-04-06",5,812
"2009-04-06",6,5943
"2009-04-06",7,74
"2016-04-05",0,7
"2016-04-05",1,9226
"2016-04-05",3,38
"2016-04-05",4,286
"2016-04-05",5,1690
"2016-04-05",6,9273
"2016-04-05",7,81
"2013-12-20",0,4
"2013-12-20",1,7504
"2016-12-27",0,7
"2013-12-20",3,34
"2016-12-27",1,9517
"2013-12-20",4,56
"2013-12-20",5,1147
"2016-12-27",3,38
"2013-12-20",6,7743
"2016-12-27",4,292
"2013-12-20",7,78
"2016-12-27",5,1703
"2016-12-27",6,9335
"2016-12-27",7,81
"2008-10-10",1,4148
"2008-10-10",3,37
"2008-10-10",4,47
"2008-10-10",5,806
"2008-10-10",6,5781
"2008-10-10",7,74
"2012-03-26",1,5404
"2012-07-13",0,4
"2012-07-13",1,6425
"2012-03-26",3,35
"2012-03-26",4,52
"2012-07-13",3,35
"2012-03-26",5,1146
"2012-07-13",4,55
"2012-03-26",6,7505
"2012-07-13",5,1148
"2012-03-26",7,74
"2012-07-13",6,7510
"2012-07-13",7,74
"2012-12-11",0,4
"2012-12-11",1,6987
"2012-12-11",3,34
"2012-12-11",4,57
"2012-12-11",5,1140
"2012-12-11",6,7663
"2012-12-11",7,78
"2015-07-03",0,6
"2015-07-03",1,6696
"2015-07-03",3,9
"2015-07-03",4,249
"2015-07-03",5,1587
"2015-07-03",6,8472
"2015-07-03",7,82
"2014-09-08",0,5
"2014-09-08",1,6334
"2014-09-08",3,7
"2014-09-08",4,208
"2014-09-08",5,1261
"2014-09-08",6,7295
"2014-09-08",7,80
