"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",2384,2075,168,101,0
"2011-02-21",953,843,151,0,0
"2008-06-27",615,700,77,0,0
"2013-12-20",1121,845,164,38,0
"2017-12-22",2312,1935,185,100,0
"2014-03-28",1353,1043,166,38,0
"2015-04-09",1501,1124,182,64,0
"2008-10-10",638,712,77,0,0
"2013-09-10",1108,844,164,38,0
"2009-04-06",687,698,102,0,0
"2012-07-13",1068,837,170,7,0
"2014-09-08",1422,1096,182,64,0
"2016-10-07",2014,1752,188,79,0
"2010-07-26",933,815,106,0,0
"2016-07-04",2008,1747,188,79,0
"2018-04-09",2393,2056,187,101,0
"2016-01-04",1970,1660,185,79,0
"2016-04-05",1998,1737,185,79,0
"2011-06-10",1024,873,151,0,0
"2012-01-18",1029,887,151,0,0
"2008-04-01",522,557,68,0,0
"2010-04-01",848,782,106,0,0
"2017-10-12",2108,1856,192,81,0
"2017-07-24",2142,1841,190,81,0
"2019-07-01",2564,2313,194,115,0
"2019-01-01",2481,2178,190,101,0
"2009-09-25",781,756,105,0,0
"2017-04-12",2129,1821,191,80,0
"2007-12-19",508,540,68,0,0
"2009-12-16",792,768,106,0,0
"2019-10-09",2699,2485,198,115,0
"2011-09-05",1031,887,151,0,0
"2019-04-06",2495,2248,193,115,0
"2010-11-17",732,759,149,0,0
"2018-09-28",2411,2122,169,101,0
"2012-12-11",1078,838,170,7,0
"2015-10-01",1805,1326,181,65,0
"2016-12-27",2092,1780,191,80,0
"2009-06-17",690,697,104,0,0
"2013-02-20",1093,839,170,7,0
"2012-10-31",1079,837,170,7,0
"2013-05-21",1112,844,170,7,0
"2012-03-26",1037,882,151,0,0
"2015-07-03",1653,1235,181,65,0
"2013-07-09",1113,845,170,7,0
"2015-01-19",1467,1110,182,64,0
"2008-12-17",637,686,100,0,0
