"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",212,7,0,0,0
"2018-04-09",212,7,0,0,0
"2018-07-11",212,7,0,0,0
"2018-09-28",212,7,0,0,0
"2019-01-01",212,7,0,0,0
"2019-04-06",231,14,0,0,0
"2019-07-01",231,14,0,0,0
"2019-10-09",231,14,0,0,0
"2020-01-01",231,14,0,0,0
"2020-04-01",231,14,0,0,0
"2020-07-01",240,12,0,0,0
"2020-10-01",240,12,0,0,0
"2021-01-01",240,12,0,0,0
"2021-04-01",240,12,0,0,0
"2021-07-01",244,12,0,0,0
"2021-10-01",244,12,0,0,0
"2022-01-01",244,12,0,0,0
"2022-04-01",246,14,0,0,0
"2022-07-01",246,14,0,0,0
"2022-10-01",246,14,0,0,0
"2023-01-01",246,14,0,0,0
