"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",42,176,1,0,0
"2018-04-09",42,176,1,0,0
"2018-07-11",42,176,1,0,0
"2018-09-28",42,176,1,0,0
"2019-01-01",42,176,1,0,0
"2019-04-06",52,188,5,0,0
"2019-07-01",52,188,5,0,0
"2019-10-09",52,188,5,0,0
"2020-01-01",52,188,5,0,0
"2020-04-01",52,188,5,0,0
"2020-07-01",50,196,6,0,0
"2020-10-01",50,196,6,0,0
"2021-01-01",50,196,6,0,0
"2021-04-01",50,196,6,0,0
"2021-07-01",50,201,5,0,0
"2021-10-01",50,201,5,0,0
"2022-01-01",50,201,5,0,0
"2022-04-01",50,203,7,0,0
"2022-07-01",50,203,7,0,0
"2022-10-01",50,203,7,0,0
"2023-01-01",50,203,7,0,0
