"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32245
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",616
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",616
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32245
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",616
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32245
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",616
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32245
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32245
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",616
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2916
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1181
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65409
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65409
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1181
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2916
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65409
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1181
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2916
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1181
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2916
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65409
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65409
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1181
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2916
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81801
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1415
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3791
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81801
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1415
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3791
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1415
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3791
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81801
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3791
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81801
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1415
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1943
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5114
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109738
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1943
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5114
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109738
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109738
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5114
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1943
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184251
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3405
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13769
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184251
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13769
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3405
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13769
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184251
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3405
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184251
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13769
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3405
