"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",616
"2017-12-22",1,"HUMAN_OBSERVATION",33531
"2018-04-09",0,"HUMAN_OBSERVATION",616
"2018-04-09",1,"HUMAN_OBSERVATION",33531
"2018-07-11",0,"HUMAN_OBSERVATION",616
"2018-07-11",1,"HUMAN_OBSERVATION",33531
"2018-09-28",0,"HUMAN_OBSERVATION",616
"2018-09-28",1,"HUMAN_OBSERVATION",33531
"2019-01-01",0,"HUMAN_OBSERVATION",616
"2019-01-01",1,"HUMAN_OBSERVATION",33531
"2019-04-06",0,"HUMAN_OBSERVATION",1181
"2019-04-06",1,"HUMAN_OBSERVATION",68325
"2019-07-01",0,"HUMAN_OBSERVATION",1181
"2019-07-01",1,"HUMAN_OBSERVATION",68325
"2019-10-09",0,"HUMAN_OBSERVATION",1181
"2019-10-09",1,"HUMAN_OBSERVATION",68325
"2020-01-01",0,"HUMAN_OBSERVATION",1181
"2020-01-01",1,"HUMAN_OBSERVATION",68325
"2020-04-01",0,"HUMAN_OBSERVATION",1181
"2020-04-01",1,"HUMAN_OBSERVATION",68325
"2020-07-01",0,"HUMAN_OBSERVATION",1415
"2020-07-01",1,"HUMAN_OBSERVATION",85592
"2020-10-01",0,"HUMAN_OBSERVATION",1415
"2020-10-01",1,"HUMAN_OBSERVATION",85592
"2021-01-01",0,"HUMAN_OBSERVATION",1415
"2021-01-01",1,"HUMAN_OBSERVATION",85592
"2021-04-01",0,"HUMAN_OBSERVATION",1415
"2021-04-01",1,"HUMAN_OBSERVATION",85592
"2021-07-01",0,"HUMAN_OBSERVATION",1943
"2021-07-01",1,"HUMAN_OBSERVATION",114852
"2021-10-01",0,"HUMAN_OBSERVATION",1943
"2021-10-01",1,"HUMAN_OBSERVATION",114852
"2022-01-01",0,"HUMAN_OBSERVATION",1943
"2022-01-01",1,"HUMAN_OBSERVATION",114852
"2022-04-01",0,"HUMAN_OBSERVATION",3405
"2022-04-01",1,"HUMAN_OBSERVATION",198020
"2022-07-01",0,"HUMAN_OBSERVATION",3405
"2022-07-01",1,"HUMAN_OBSERVATION",198020
"2022-10-01",0,"HUMAN_OBSERVATION",3405
"2022-10-01",1,"HUMAN_OBSERVATION",198020
"2023-01-01",0,"HUMAN_OBSERVATION",3405
"2023-01-01",1,"HUMAN_OBSERVATION",198020
