"snapshot","occurrenceCount"
"2007-12-19",3533
"2008-04-01",3989
"2008-06-27",5226
"2008-10-10",5325
"2008-12-17",5440
"2009-04-06",6487
"2009-06-17",7052
"2009-09-25",7113
"2009-12-16",7332
"2010-04-01",7410
"2010-07-26",7386
"2010-11-17",8938
"2011-02-21",9341
"2011-06-10",9439
"2011-09-05",9449
"2012-01-18",9436
"2012-03-26",8445
"2012-07-13",10748
"2012-10-31",10548
"2012-12-11",10517
"2013-02-20",11246
"2013-05-21",12995
"2013-07-09",12458
"2013-09-10",14412
"2013-12-20",13991
"2014-03-28",15588
"2014-09-08",18927
"2015-01-19",19213
"2015-04-09",19539
"2015-07-03",19840
"2015-10-01",20237
"2016-01-04",21863
"2016-04-05",22000
"2016-07-04",21772
"2016-10-07",22331
"2016-12-27",26430
"2017-04-12",26358
"2017-07-24",26086
"2017-10-12",25910
"2017-12-22",31080
"2018-04-09",30942
"2018-07-11",30625
"2018-09-28",30945
"2019-01-01",31797
"2019-04-06",43252
"2019-07-01",43565
"2019-10-09",43758
"2020-01-01",42154
"2020-04-01",44347
"2020-07-01",52143
"2020-10-01",52604
"2021-01-01",52771
"2021-04-01",52937
"2021-07-01",59213
"2021-10-01",59580
"2022-01-01",59827
"2022-04-01",67816
"2022-07-01",68089
"2022-10-01",68606
"2023-01-01",69157
"2023-04-01",69591
"2023-07-01",70352
"2023-10-01",83483
"2024-01-01",83750
"2024-04-01",85262
