"snapshot","day","speciesCount"
"2017-12-22",1,34
"2017-12-22",2,40
"2017-12-22",3,13
"2017-12-22",4,4
"2017-12-22",5,33
"2017-12-22",6,6
"2017-12-22",7,2
"2017-12-22",8,6
"2017-12-22",9,29
"2017-12-22",10,22
"2017-12-22",11,26
"2017-12-22",12,7
"2017-12-22",14,16
"2017-12-22",15,22
"2017-12-22",16,40
"2017-12-22",17,39
"2017-12-22",18,9
"2017-12-22",19,12
"2017-12-22",21,10
"2017-12-22",22,7
"2017-12-22",23,30
"2017-12-22",24,35
"2017-12-22",25,20
"2017-12-22",26,5
"2017-12-22",27,5
"2017-12-22",28,2
"2017-12-22",29,8
"2017-12-22",30,16
"2017-12-22",31,36
"2017-12-22",32,1
"2017-12-22",33,13
"2017-12-22",34,4
"2017-12-22",35,4
"2017-12-22",36,5
"2017-12-22",37,22
"2017-12-22",38,15
"2017-12-22",40,2
"2017-12-22",41,12
"2017-12-22",42,8
"2017-12-22",43,6
"2017-12-22",44,10
"2017-12-22",45,5
"2017-12-22",46,15
"2017-12-22",47,13
"2017-12-22",48,12
"2017-12-22",50,9
"2017-12-22",51,9
"2017-12-22",52,1
"2017-12-22",53,37
"2017-12-22",54,10
"2017-12-22",55,10
"2017-12-22",56,28
"2017-12-22",57,19
"2017-12-22",58,17
"2017-12-22",59,10
"2017-12-22",61,24
"2017-12-22",62,12
"2017-12-22",63,11
"2017-12-22",64,12
"2017-12-22",65,35
"2017-12-22",66,40
"2017-12-22",67,45
"2017-12-22",68,5
"2017-12-22",69,22
"2017-12-22",70,19
"2017-12-22",71,21
"2017-12-22",72,47
"2017-12-22",73,21
"2017-12-22",74,13
"2017-12-22",75,24
"2017-12-22",76,24
"2017-12-22",77,12
"2017-12-22",78,16
"2017-12-22",79,54
"2017-12-22",80,26
"2017-12-22",81,43
"2017-12-22",82,22
"2017-12-22",83,19
"2017-12-22",84,28
"2017-12-22",85,44
"2017-12-22",86,20
"2017-12-22",87,66
"2017-12-22",88,32
"2017-12-22",89,26
"2017-12-22",90,21
"2017-12-22",91,16
"2017-12-22",92,26
"2017-12-22",93,49
"2017-12-22",94,58
"2017-12-22",95,75
"2017-12-22",96,66
"2017-12-22",97,2
"2017-12-22",98,17
"2017-12-22",99,28
"2017-12-22",100,48
"2017-12-22",101,47
"2017-12-22",102,37
"2017-12-22",103,46
"2017-12-22",104,57
"2017-12-22",105,18
"2017-12-22",106,38
"2017-12-22",107,58
"2017-12-22",108,73
"2017-12-22",109,38
"2017-12-22",110,67
"2017-12-22",111,48
"2017-12-22",112,84
"2017-12-22",113,15
"2017-12-22",114,72
"2017-12-22",115,13
"2017-12-22",116,14
"2017-12-22",117,8
"2017-12-22",118,2
"2017-12-22",119,6
"2017-12-22",120,5
"2017-12-22",121,65
"2017-12-22",122,59
"2017-12-22",123,73
"2017-12-22",124,41
"2017-12-22",125,39
"2017-12-22",126,49
"2017-12-22",127,43
"2017-12-22",128,43
"2017-12-22",129,108
"2017-12-22",130,71
"2017-12-22",131,27
"2017-12-22",132,106
"2017-12-22",133,33
"2017-12-22",134,50
"2017-12-22",135,158
"2017-12-22",136,101
"2017-12-22",137,25
"2017-12-22",138,56
"2017-12-22",139,23
"2017-12-22",140,26
"2017-12-22",141,112
"2017-12-22",142,93
"2017-12-22",143,94
"2017-12-22",144,94
"2017-12-22",145,93
"2017-12-22",146,57
"2017-12-22",147,87
"2017-12-22",148,61
"2017-12-22",149,110
"2017-12-22",150,61
"2017-12-22",151,14
"2017-12-22",152,39
"2017-12-22",153,2
"2017-12-22",154,1
"2017-12-22",155,8
"2017-12-22",156,29
"2017-12-22",157,30
"2017-12-22",158,82
"2017-12-22",159,37
"2017-12-22",161,14
"2017-12-22",162,84
"2017-12-22",163,75
"2017-12-22",164,75
"2017-12-22",165,2
"2017-12-22",166,77
"2017-12-22",167,63
"2017-12-22",168,33
"2017-12-22",169,61
"2017-12-22",170,74
"2017-12-22",171,51
"2017-12-22",172,1
"2017-12-22",173,43
"2017-12-22",174,16
"2017-12-22",175,34
"2017-12-22",176,11
"2017-12-22",177,3
"2017-12-22",178,37
"2017-12-22",179,1
"2017-12-22",180,52
"2017-12-22",181,9
"2017-12-22",182,13
"2017-12-22",183,17
"2017-12-22",184,19
"2017-12-22",185,23
"2017-12-22",186,19
"2017-12-22",187,12
"2017-12-22",188,5
"2017-12-22",189,6
"2017-12-22",190,37
"2017-12-22",191,23
"2017-12-22",192,58
"2017-12-22",193,38
"2017-12-22",194,37
"2017-12-22",195,24
"2017-12-22",196,47
"2017-12-22",197,57
"2017-12-22",198,30
"2017-12-22",199,68
"2017-12-22",200,39
"2017-12-22",201,35
"2017-12-22",202,2
"2017-12-22",203,21
"2017-12-22",204,8
"2017-12-22",205,15
"2017-12-22",206,31
"2017-12-22",207,5
"2017-12-22",208,1
"2017-12-22",209,22
"2017-12-22",210,11
"2017-12-22",211,16
"2017-12-22",212,20
"2017-12-22",213,15
"2017-12-22",214,22
"2017-12-22",215,15
"2017-12-22",216,2
"2017-12-22",217,2
"2017-12-22",218,12
"2017-12-22",219,41
"2017-12-22",220,34
"2017-12-22",221,25
"2017-12-22",222,23
"2017-12-22",223,14
"2017-12-22",225,14
"2017-12-22",226,23
"2017-12-22",227,29
"2017-12-22",228,27
"2017-12-22",229,14
"2017-12-22",230,16
"2017-12-22",231,3
"2017-12-22",232,20
"2017-12-22",233,47
"2017-12-22",234,17
"2017-12-22",235,37
"2017-12-22",236,22
"2017-12-22",237,1
"2017-12-22",238,16
"2017-12-22",239,4
"2017-12-22",240,26
"2017-12-22",241,61
"2017-12-22",242,38
"2017-12-22",243,3
"2017-12-22",244,8
"2017-12-22",245,33
"2017-12-22",246,30
"2017-12-22",247,45
"2017-12-22",248,44
"2017-12-22",249,82
"2017-12-22",250,31
"2017-12-22",251,12
"2017-12-22",252,16
"2017-12-22",253,26
"2017-12-22",254,51
"2017-12-22",255,45
"2017-12-22",256,41
"2017-12-22",257,13
"2017-12-22",258,28
"2017-12-22",259,1
"2017-12-22",260,27
"2017-12-22",261,10
"2017-12-22",262,15
"2017-12-22",263,28
"2017-12-22",264,46
"2017-12-22",265,5
"2017-12-22",266,13
"2017-12-22",268,40
"2017-12-22",269,31
"2017-12-22",270,18
"2017-12-22",271,18
"2017-12-22",272,21
"2017-12-22",273,28
"2017-12-22",275,27
"2017-12-22",276,32
"2017-12-22",277,24
"2017-12-22",278,13
"2017-12-22",279,16
"2017-12-22",280,41
"2017-12-22",281,34
"2017-12-22",282,32
"2017-12-22",283,31
"2017-12-22",284,28
"2017-12-22",285,44
"2017-12-22",286,29
"2017-12-22",287,14
"2017-12-22",288,4
"2017-12-22",289,16
"2017-12-22",290,4
"2017-12-22",291,19
"2017-12-22",293,24
"2017-12-22",294,13
"2017-12-22",295,11
"2017-12-22",296,29
"2017-12-22",297,27
"2017-12-22",298,13
"2017-12-22",299,9
"2017-12-22",300,9
"2017-12-22",301,15
"2017-12-22",302,20
"2017-12-22",303,18
"2017-12-22",304,33
"2017-12-22",305,18
"2017-12-22",307,1
"2017-12-22",308,20
"2017-12-22",309,17
"2017-12-22",310,4
"2017-12-22",311,11
"2017-12-22",312,27
"2017-12-22",313,37
"2017-12-22",314,1
"2017-12-22",315,30
"2017-12-22",316,11
"2017-12-22",317,7
"2017-12-22",318,20
"2017-12-22",319,10
"2017-12-22",320,9
"2017-12-22",322,20
"2017-12-22",323,1
"2017-12-22",324,27
"2017-12-22",325,34
"2017-12-22",326,20
"2017-12-22",327,16
"2017-12-22",332,22
"2017-12-22",333,12
"2017-12-22",334,28
"2017-12-22",336,11
"2017-12-22",338,21
"2017-12-22",339,15
"2017-12-22",340,23
"2017-12-22",341,19
"2017-12-22",342,6
"2017-12-22",343,12
"2017-12-22",344,9
"2017-12-22",345,10
"2017-12-22",346,7
"2017-12-22",347,33
"2017-12-22",348,13
"2017-12-22",349,7
"2017-12-22",350,6
"2017-12-22",352,21
"2017-12-22",353,1
"2017-12-22",354,12
"2017-12-22",356,11
"2017-12-22",357,1
"2017-12-22",358,17
"2017-12-22",359,19
"2017-12-22",360,21
"2017-12-22",361,6
"2017-12-22",363,6
"2017-12-22",364,9
"2017-12-22",365,15
"2017-12-22",366,9
