"snapshot","day","occurrenceCount"
"2017-12-22",1,113
"2017-12-22",2,63
"2017-12-22",3,27
"2017-12-22",4,7
"2017-12-22",5,41
"2017-12-22",6,10
"2017-12-22",7,2
"2017-12-22",8,7
"2017-12-22",9,41
"2017-12-22",10,24
"2017-12-22",11,37
"2017-12-22",12,9
"2017-12-22",14,16
"2017-12-22",15,23
"2017-12-22",16,54
"2017-12-22",17,48
"2017-12-22",18,10
"2017-12-22",19,24
"2017-12-22",21,13
"2017-12-22",22,8
"2017-12-22",23,41
"2017-12-22",24,96
"2017-12-22",25,57
"2017-12-22",26,10
"2017-12-22",27,11
"2017-12-22",28,3
"2017-12-22",29,8
"2017-12-22",30,24
"2017-12-22",31,76
"2017-12-22",32,1
"2017-12-22",33,31
"2017-12-22",34,5
"2017-12-22",35,4
"2017-12-22",36,6
"2017-12-22",37,45
"2017-12-22",38,20
"2017-12-22",40,2
"2017-12-22",41,17
"2017-12-22",42,8
"2017-12-22",43,6
"2017-12-22",44,13
"2017-12-22",45,5
"2017-12-22",46,26
"2017-12-22",47,24
"2017-12-22",48,19
"2017-12-22",50,13
"2017-12-22",51,9
"2017-12-22",52,1
"2017-12-22",53,76
"2017-12-22",54,14
"2017-12-22",55,13
"2017-12-22",56,57
"2017-12-22",57,26
"2017-12-22",58,20
"2017-12-22",59,10
"2017-12-22",61,28
"2017-12-22",62,26
"2017-12-22",63,25
"2017-12-22",64,17
"2017-12-22",65,96
"2017-12-22",66,89
"2017-12-22",67,92
"2017-12-22",68,9
"2017-12-22",69,24
"2017-12-22",70,21
"2017-12-22",71,23
"2017-12-22",72,92
"2017-12-22",73,22
"2017-12-22",74,20
"2017-12-22",75,38
"2017-12-22",76,55
"2017-12-22",77,12
"2017-12-22",78,26
"2017-12-22",79,80
"2017-12-22",80,38
"2017-12-22",81,54
"2017-12-22",82,25
"2017-12-22",83,22
"2017-12-22",84,37
"2017-12-22",85,76
"2017-12-22",86,21
"2017-12-22",87,138
"2017-12-22",88,58
"2017-12-22",89,37
"2017-12-22",90,40
"2017-12-22",91,20
"2017-12-22",92,31
"2017-12-22",93,148
"2017-12-22",94,126
"2017-12-22",95,208
"2017-12-22",96,192
"2017-12-22",97,2
"2017-12-22",98,25
"2017-12-22",99,45
"2017-12-22",100,79
"2017-12-22",101,67
"2017-12-22",102,91
"2017-12-22",103,67
"2017-12-22",104,115
"2017-12-22",105,19
"2017-12-22",106,56
"2017-12-22",107,94
"2017-12-22",108,116
"2017-12-22",109,62
"2017-12-22",110,132
"2017-12-22",111,63
"2017-12-22",112,98
"2017-12-22",113,17
"2017-12-22",114,131
"2017-12-22",115,14
"2017-12-22",116,15
"2017-12-22",117,9
"2017-12-22",118,2
"2017-12-22",119,9
"2017-12-22",120,7
"2017-12-22",121,156
"2017-12-22",122,130
"2017-12-22",123,189
"2017-12-22",124,59
"2017-12-22",125,55
"2017-12-22",126,101
"2017-12-22",127,69
"2017-12-22",128,77
"2017-12-22",129,290
"2017-12-22",130,110
"2017-12-22",131,33
"2017-12-22",132,114
"2017-12-22",133,37
"2017-12-22",134,69
"2017-12-22",135,294
"2017-12-22",136,225
"2017-12-22",137,28
"2017-12-22",138,104
"2017-12-22",139,23
"2017-12-22",140,26
"2017-12-22",141,157
"2017-12-22",142,168
"2017-12-22",143,147
"2017-12-22",144,159
"2017-12-22",145,174
"2017-12-22",146,96
"2017-12-22",147,178
"2017-12-22",148,107
"2017-12-22",149,422
"2017-12-22",150,92
"2017-12-22",151,14
"2017-12-22",152,46
"2017-12-22",153,2
"2017-12-22",154,2
"2017-12-22",155,8
"2017-12-22",156,37
"2017-12-22",157,30
"2017-12-22",158,195
"2017-12-22",159,43
"2017-12-22",161,15
"2017-12-22",162,220
"2017-12-22",163,100
"2017-12-22",164,98
"2017-12-22",165,2
"2017-12-22",166,80
"2017-12-22",167,134
"2017-12-22",168,34
"2017-12-22",169,89
"2017-12-22",170,107
"2017-12-22",171,65
"2017-12-22",172,1
"2017-12-22",173,43
"2017-12-22",174,18
"2017-12-22",175,39
"2017-12-22",176,11
"2017-12-22",177,3
"2017-12-22",178,51
"2017-12-22",179,1
"2017-12-22",180,65
"2017-12-22",181,9
"2017-12-22",182,13
"2017-12-22",183,24
"2017-12-22",184,54
"2017-12-22",185,36
"2017-12-22",186,20
"2017-12-22",187,12
"2017-12-22",188,5
"2017-12-22",189,7
"2017-12-22",190,45
"2017-12-22",191,26
"2017-12-22",192,82
"2017-12-22",193,45
"2017-12-22",194,46
"2017-12-22",195,28
"2017-12-22",196,82
"2017-12-22",197,65
"2017-12-22",198,39
"2017-12-22",199,91
"2017-12-22",200,44
"2017-12-22",201,58
"2017-12-22",202,2
"2017-12-22",203,22
"2017-12-22",204,8
"2017-12-22",205,16
"2017-12-22",206,48
"2017-12-22",207,10
"2017-12-22",208,1
"2017-12-22",209,32
"2017-12-22",210,11
"2017-12-22",211,16
"2017-12-22",212,27
"2017-12-22",213,23
"2017-12-22",214,33
"2017-12-22",215,17
"2017-12-22",216,2
"2017-12-22",217,2
"2017-12-22",218,12
"2017-12-22",219,57
"2017-12-22",220,46
"2017-12-22",221,35
"2017-12-22",222,26
"2017-12-22",223,19
"2017-12-22",225,16
"2017-12-22",226,37
"2017-12-22",227,39
"2017-12-22",228,47
"2017-12-22",229,18
"2017-12-22",230,19
"2017-12-22",231,3
"2017-12-22",232,29
"2017-12-22",233,59
"2017-12-22",234,22
"2017-12-22",235,48
"2017-12-22",236,27
"2017-12-22",237,1
"2017-12-22",238,18
"2017-12-22",239,4
"2017-12-22",240,37
"2017-12-22",241,107
"2017-12-22",242,50
"2017-12-22",243,3
"2017-12-22",244,10
"2017-12-22",245,49
"2017-12-22",246,32
"2017-12-22",247,60
"2017-12-22",248,73
"2017-12-22",249,121
"2017-12-22",250,76
"2017-12-22",251,12
"2017-12-22",252,23
"2017-12-22",253,37
"2017-12-22",254,94
"2017-12-22",255,63
"2017-12-22",256,60
"2017-12-22",257,15
"2017-12-22",258,37
"2017-12-22",259,1
"2017-12-22",260,38
"2017-12-22",261,11
"2017-12-22",262,19
"2017-12-22",263,79
"2017-12-22",264,159
"2017-12-22",265,10
"2017-12-22",266,13
"2017-12-22",268,57
"2017-12-22",269,107
"2017-12-22",270,30
"2017-12-22",271,23
"2017-12-22",272,24
"2017-12-22",273,29
"2017-12-22",275,44
"2017-12-22",276,66
"2017-12-22",277,26
"2017-12-22",278,13
"2017-12-22",279,24
"2017-12-22",280,70
"2017-12-22",281,50
"2017-12-22",282,49
"2017-12-22",283,41
"2017-12-22",284,88
"2017-12-22",285,88
"2017-12-22",286,34
"2017-12-22",287,15
"2017-12-22",288,4
"2017-12-22",289,17
"2017-12-22",290,5
"2017-12-22",291,20
"2017-12-22",293,35
"2017-12-22",294,13
"2017-12-22",295,12
"2017-12-22",296,71
"2017-12-22",297,40
"2017-12-22",298,16
"2017-12-22",299,12
"2017-12-22",300,10
"2017-12-22",301,26
"2017-12-22",302,27
"2017-12-22",303,42
"2017-12-22",304,48
"2017-12-22",305,21
"2017-12-22",307,2
"2017-12-22",308,24
"2017-12-22",309,17
"2017-12-22",310,4
"2017-12-22",311,15
"2017-12-22",312,35
"2017-12-22",313,66
"2017-12-22",314,1
"2017-12-22",315,46
"2017-12-22",316,19
"2017-12-22",317,7
"2017-12-22",318,28
"2017-12-22",319,10
"2017-12-22",320,9
"2017-12-22",322,23
"2017-12-22",323,2
"2017-12-22",324,55
"2017-12-22",325,52
"2017-12-22",326,23
"2017-12-22",327,16
"2017-12-22",332,29
"2017-12-22",333,23
"2017-12-22",334,48
"2017-12-22",336,12
"2017-12-22",338,21
"2017-12-22",339,17
"2017-12-22",340,40
"2017-12-22",341,21
"2017-12-22",342,6
"2017-12-22",343,17
"2017-12-22",344,9
"2017-12-22",345,10
"2017-12-22",346,7
"2017-12-22",347,65
"2017-12-22",348,13
"2017-12-22",349,7
"2017-12-22",350,6
"2017-12-22",352,30
"2017-12-22",353,2
"2017-12-22",354,19
"2017-12-22",356,12
"2017-12-22",357,1
"2017-12-22",358,30
"2017-12-22",359,25
"2017-12-22",360,51
"2017-12-22",361,9
"2017-12-22",363,6
"2017-12-22",364,10
"2017-12-22",365,19
"2017-12-22",366,9
