"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",137,100,0,0,0
"2018-04-09",137,100,0,0,0
"2018-07-11",137,100,0,0,0
"2018-09-28",137,100,0,0,0
"2019-01-01",137,100,0,0,0
"2019-04-06",157,144,0,0,0
"2019-07-01",157,144,0,0,0
"2019-10-09",157,144,0,0,0
"2020-01-01",157,144,0,0,0
"2020-04-01",157,144,0,0,0
"2020-07-01",96,292,0,0,0
"2020-10-01",96,292,0,0,0
"2021-01-01",96,292,0,0,0
"2021-04-01",96,292,0,0,0
"2021-07-01",75,330,0,0,0
"2021-10-01",75,330,0,0,0
"2022-01-01",75,330,0,0,0
"2022-04-01",77,344,0,0,0
"2022-07-01",77,344,0,0,0
"2022-10-01",77,344,0,0,0
"2023-01-01",77,344,0,0,0
"2023-04-01",77,344,0,0,0
"2023-07-01",77,344,0,0,0
"2023-10-01",64,365,0,0,0
"2024-01-01",64,365,0,0,0
"2024-04-01",64,365,0,0,0
"2024-07-01",64,366,0,0,0
