"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",95,142,0,0,0
"2018-04-09",95,142,0,0,0
"2018-07-11",95,142,0,0,0
"2018-09-28",95,142,0,0,0
"2019-01-01",95,142,0,0,0
"2019-04-06",100,200,1,0,0
"2019-07-01",100,200,1,0,0
"2019-10-09",100,200,1,0,0
"2020-01-01",100,200,1,0,0
"2020-04-01",100,200,1,0,0
"2020-07-01",58,278,52,0,0
"2020-10-01",58,278,52,0,0
"2021-01-01",58,278,52,0,0
"2021-04-01",58,278,52,0,0
"2021-07-01",46,267,92,0,0
"2021-10-01",46,267,92,0,0
"2022-01-01",46,267,92,0,0
"2022-04-01",50,245,126,0,0
"2022-07-01",50,245,126,0,0
"2022-10-01",50,245,126,0,0
"2023-01-01",50,245,126,0,0
"2023-04-01",50,245,126,0,0
"2023-07-01",50,245,126,0,0
"2023-10-01",43,208,178,0,0
"2024-01-01",43,208,178,0,0
"2024-04-01",43,208,178,0,0
"2024-07-01",40,195,192,3,0
