"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1256
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1256
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1256
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1256
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1256
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2213
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2213
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2213
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2213
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2213
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",275
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9065
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
