"snapshot","national","international"
"2017-12-22",1295,0
"2018-04-09",1295,0
"2018-07-11",1295,0
"2018-09-28",1295,0
"2019-01-01",1295,0
"2019-04-06",2273,0
"2019-07-01",2273,0
"2019-10-09",2273,0
"2020-01-01",2273,0
"2020-04-01",2273,0
"2020-07-01",9388,0
"2020-10-01",9388,0
"2021-01-01",9388,0
"2021-04-01",9388,0
"2021-07-01",13953,0
"2021-10-01",13953,0
"2022-01-01",13953,0
"2022-04-01",20168,0
"2022-07-01",20168,0
"2022-10-01",20168,0
"2023-01-01",20168,0
"2023-04-01",20168,0
"2023-07-01",20168,0
"2023-10-01",33667,0
"2024-01-01",33667,0
"2024-04-01",33667,0
"2024-07-01",42603,0
