"snapshot","year","speciesCount"
"2013-09-10",1856,1
"2015-10-01",1901,8
"2016-07-04",1960,1480
"2016-10-07",1946,97
"2013-09-10",1857,1
"2015-10-01",1902,12
"2016-07-04",1961,1371
"2016-10-07",1947,142
"2011-06-10",1829,1
"2015-10-01",1903,179
"2016-07-04",1962,996
"2016-10-07",1948,103
"2020-01-01",1609,1
"2015-10-01",1904,21
"2016-07-04",1963,950
"2016-10-07",1949,348
"2013-09-10",1860,2
"2015-10-01",1905,105
"2016-07-04",1964,861
"2016-10-07",1950,258
"2013-09-10",1861,9
"2015-10-01",1906,527
"2016-07-04",1965,914
"2016-10-07",1951,266
"2013-09-10",1862,20
"2015-10-01",1907,546
"2016-07-04",1966,1146
"2016-10-07",1952,202
"2013-09-10",1863,41
"2015-10-01",1908,685
"2016-07-04",1967,1549
"2016-10-07",1953,241
"2011-06-10",1835,1
"2013-09-10",1864,67
"2015-10-01",1909,478
"2016-07-04",1968,2180
"2016-10-07",1954,432
"2013-09-10",1865,19
"2015-10-01",1910,445
"2016-07-04",1969,1871
"2016-10-07",1955,637
"2008-12-17",1852,1
"2013-09-10",1866,23
"2015-10-01",1911,301
"2016-07-04",1970,2210
"2016-10-07",1956,616
"2018-04-09",1697,1
"2013-09-10",1867,4
"2015-10-01",1912,397
"2016-07-04",1971,1779
"2016-10-07",1957,877
"2013-09-10",1868,2
"2015-10-01",1913,246
"2016-07-04",1972,2831
"2016-10-07",1958,916
"2008-12-17",1855,1
"2013-09-10",1869,2
"2015-10-01",1914,674
"2016-07-04",1973,1689
"2016-10-07",1959,1169
"2018-04-09",1700,79
"2008-12-17",1856,1
"2011-06-10",1841,1
"2015-10-01",1915,511
"2016-07-04",1974,1416
"2016-10-07",1960,1481
"2008-12-17",1857,1
"2013-09-10",1871,1
"2015-10-01",1916,493
"2016-01-04",1800,2
"2016-07-04",1975,1344
"2016-10-07",1961,1385
"2013-09-10",1872,1
"2015-10-01",1917,405
"2016-07-04",1976,1462
"2016-10-07",1962,1000
"2013-09-10",1873,38
"2015-10-01",1918,915
"2016-07-04",1977,2057
"2016-10-07",1963,940
"2008-12-17",1860,2
"2013-09-10",1874,11
"2015-10-01",1919,520
"2016-07-04",1978,1795
"2016-10-07",1964,865
"2008-12-17",1861,6
"2013-09-10",1875,2
"2015-10-01",1920,236
"2016-07-04",1979,1456
"2016-10-07",1965,918
"2008-12-17",1862,6
"2013-09-10",1876,1
"2015-10-01",1921,176
"2016-07-04",1980,1800
"2016-10-07",1966,1149
"2019-04-06",1609,1
"2008-12-17",1863,1
"2013-09-10",1877,1
"2015-10-01",1922,505
"2016-07-04",1981,1613
"2016-10-07",1967,1560
"2008-12-17",1864,38
"2013-09-10",1878,1
"2015-10-01",1923,461
"2016-07-04",1982,1659
"2016-10-07",1968,2177
"2008-12-17",1865,4
"2013-09-10",1879,2
"2015-10-01",1924,509
"2016-07-04",1983,2274
"2016-10-07",1969,1876
"2008-12-17",1866,5
"2015-10-01",1925,555
"2016-07-04",1984,2516
"2016-10-07",1970,2213
"2008-12-17",1867,2
"2011-06-10",1852,1
"2013-09-10",1881,5
"2015-10-01",1926,589
"2016-07-04",1985,2981
"2016-10-07",1971,1789
"2013-09-10",1882,4
"2015-10-01",1927,723
"2016-07-04",1986,2921
"2016-10-07",1972,2836
"2013-09-10",1883,3
"2015-10-01",1928,1077
"2016-07-04",1987,2838
"2016-10-07",1973,1692
"2011-06-10",1855,1
"2013-09-10",1884,5
"2015-10-01",1929,1742
"2016-07-04",1988,2444
"2016-10-07",1974,1419
"2011-06-10",1856,1
"2013-09-10",1885,2
"2015-10-01",1930,1644
"2016-07-04",1989,2343
"2016-10-07",1975,1344
"2011-06-10",1857,1
"2013-09-10",1886,3
"2015-10-01",1931,1519
"2016-07-04",1990,2509
"2016-10-07",1976,1475
"2008-12-17",1873,25
"2013-09-10",1887,20
"2015-10-01",1932,2191
"2016-07-04",1991,2804
"2016-10-07",1977,2062
"2020-01-01",1638,1
"2008-12-17",1874,4
"2013-09-10",1888,10
"2015-10-01",1933,1639
"2016-07-04",1992,2548
"2016-10-07",1978,1792
"2008-12-17",1875,2
"2011-06-10",1860,2
"2013-05-21",1614,1
"2013-09-10",1889,4
"2015-10-01",1934,1341
"2016-01-04",1818,8
"2016-07-04",1993,3268
"2016-10-07",1979,1459
"2008-12-17",1876,1
"2011-06-10",1861,7
"2013-09-10",1890,5
"2015-10-01",1935,1133
"2016-07-04",1994,3138
"2016-10-07",1980,1797
"2008-12-17",1877,1
"2011-06-10",1862,16
"2013-09-10",1891,5
"2015-10-01",1936,1285
"2016-07-04",1995,3541
"2016-10-07",1981,1613
"2008-12-17",1878,1
"2011-06-10",1863,41
"2013-09-10",1892,3
"2015-10-01",1937,1121
"2016-07-04",1996,3113
"2016-10-07",1982,1656
"2008-12-17",1879,1
"2011-06-10",1864,58
"2013-09-10",1893,58
"2015-10-01",1938,996
"2016-07-04",1997,3034
"2016-10-07",1983,2277
"2011-06-10",1865,18
"2013-09-10",1894,28
"2015-10-01",1939,1111
"2016-07-04",1998,2565
"2016-10-07",1984,2515
"2008-12-17",1881,5
"2011-06-10",1866,22
"2013-09-10",1895,53
"2015-10-01",1940,1227
"2016-07-04",1999,3267
"2016-10-07",1985,2988
"2008-12-17",1882,2
"2011-06-10",1867,4
"2013-09-10",1896,61
"2015-10-01",1941,558
"2016-07-04",2000,5139
"2016-10-07",1986,2922
"2008-12-17",1883,1
"2011-06-10",1868,2
"2013-09-10",1897,17
"2015-10-01",1942,543
"2016-07-04",2001,4001
"2016-10-07",1987,2839
"2013-09-10",1898,8
"2015-10-01",1943,480
"2016-07-04",2002,4109
"2016-10-07",1988,2445
"2013-09-10",1899,33
"2015-10-01",1944,139
"2016-07-04",2003,3518
"2016-10-07",1989,2343
"2008-12-17",1886,1
"2011-06-10",1871,1
"2013-09-10",1900,29
"2015-10-01",1945,87
"2016-01-04",1829,1
"2016-07-04",2004,3326
"2016-10-07",1990,2510
"2011-06-10",1872,1
"2013-09-10",1901,13
"2015-10-01",1946,92
"2016-01-04",1830,1
"2016-07-04",2005,3243
"2016-10-07",1991,2807
"2008-12-17",1888,1
"2011-06-10",1873,38
"2013-09-10",1902,13
"2015-10-01",1947,137
"2016-07-04",2006,2809
"2016-10-07",1992,2545
"2011-06-10",1874,10
"2013-09-10",1903,223
"2015-10-01",1948,102
"2016-01-04",1832,3
"2016-07-04",2007,2404
"2016-10-07",1993,3267
"2008-12-17",1890,2
"2011-06-10",1875,2
"2013-09-10",1904,17
"2015-10-01",1949,321
"2016-07-04",2008,2420
"2016-10-07",1994,3135
"2013-09-10",1905,120
"2015-10-01",1950,238
"2016-07-04",2009,2817
"2016-10-07",1995,3543
"2010-11-17",1697,1
"2011-06-10",1877,1
"2013-09-10",1906,485
"2015-10-01",1951,240
"2016-01-04",1835,1
"2016-07-04",2010,1733
"2016-10-07",1996,3122
"2008-12-17",1893,36
"2011-06-10",1878,1
"2013-09-10",1907,498
"2015-10-01",1952,195
"2016-07-04",2011,1738
"2016-10-07",1997,3037
"2008-12-17",1894,26
"2013-09-10",1908,608
"2015-10-01",1953,235
"2016-07-04",2012,2502
"2016-10-07",1998,2567
"2008-12-17",1895,54
"2013-09-10",1909,439
"2015-10-01",1954,431
"2016-07-04",2013,1596
"2016-10-07",1999,3268
"2008-12-17",1896,14
"2011-06-10",1881,5
"2013-09-10",1910,372
"2015-10-01",1955,632
"2016-07-04",2014,812
"2016-10-07",2000,5140
"2008-12-17",1897,14
"2011-06-10",1882,4
"2013-09-10",1911,258
"2015-10-01",1956,593
"2016-07-04",2015,245
"2016-10-07",2001,4002
"2008-12-17",1898,5
"2011-06-10",1883,1
"2013-09-10",1912,305
"2015-10-01",1957,801
"2016-07-04",2016,36
"2016-10-07",2002,4101
"2008-12-17",1899,22
"2011-06-10",1884,1
"2013-09-10",1913,261
"2015-10-01",1958,785
"2016-01-04",1842,1
"2016-10-07",2003,3514
"2007-12-19",1860,1
"2008-12-17",1900,6
"2011-06-10",1885,2
"2013-09-10",1914,726
"2015-04-09",1614,1
"2015-10-01",1959,1023
"2016-10-07",2004,3329
"2007-12-19",1861,1
"2008-12-17",1901,1
"2011-06-10",1886,3
"2013-09-10",1915,509
"2015-10-01",1960,1335
"2016-07-04",2019,2
"2016-10-07",2005,3243
"2007-12-19",1862,1
"2008-12-17",1902,1
"2011-06-10",1887,2
"2013-09-10",1916,459
"2015-04-09",1616,1
"2015-10-01",1961,1295
"2016-10-07",2006,2810
"2008-12-17",1903,148
"2011-06-10",1888,3
"2013-09-10",1917,382
"2015-10-01",1962,907
"2016-10-07",2007,2405
"2007-12-19",1864,33
"2008-12-17",1904,6
"2011-02-21",1614,1
"2011-06-10",1889,3
"2013-09-10",1918,835
"2015-10-01",1963,886
"2016-10-07",2008,2421
"2007-12-19",1865,1
"2008-12-17",1905,54
"2011-06-10",1890,4
"2013-09-10",1919,445
"2015-10-01",1964,817
"2016-10-07",2009,2818
"2007-12-19",1866,5
"2008-12-17",1906,188
"2011-06-10",1891,5
"2013-09-10",1920,229
"2015-10-01",1965,874
"2016-10-07",2010,1895
"2007-12-19",1867,2
"2008-12-17",1907,96
"2011-06-10",1892,3
"2013-09-10",1921,161
"2015-10-01",1966,969
"2016-10-07",2011,2032
"2008-12-17",1908,145
"2011-06-10",1893,54
"2013-09-10",1922,432
"2015-10-01",1967,1493
"2016-10-07",2012,2744
"2008-12-17",1909,115
"2011-06-10",1894,27
"2013-09-10",1923,587
"2015-10-01",1968,2099
"2016-10-07",2013,1880
"2008-12-17",1910,116
"2011-06-10",1895,58
"2013-09-10",1924,541
"2015-10-01",1969,1777
"2016-10-07",2014,1074
"2008-12-17",1911,56
"2011-06-10",1896,53
"2013-09-10",1925,568
"2015-10-01",1970,2190
"2016-10-07",2015,517
"2008-12-17",1912,64
"2011-06-10",1897,12
"2013-09-10",1926,445
"2015-10-01",1971,1763
"2016-01-04",1855,1
"2016-10-07",2016,45
"2007-12-19",1873,24
"2008-12-17",1913,43
"2011-06-10",1898,6
"2013-09-10",1927,644
"2015-10-01",1972,2808
"2016-01-04",1856,2
"2018-04-09",1758,40
"2007-12-19",1874,4
"2008-12-17",1914,221
"2011-06-10",1899,10
"2013-09-10",1928,828
"2015-10-01",1973,1682
"2016-01-04",1857,1
"2007-12-19",1875,2
"2008-12-17",1915,191
"2011-06-10",1900,24
"2013-09-10",1929,1292
"2015-10-01",1974,1414
"2016-01-04",1858,5
"2016-10-07",2019,2
"2007-12-19",1876,1
"2008-12-17",1916,173
"2011-06-10",1901,8
"2013-09-10",1930,1189
"2015-10-01",1975,1338
"2008-12-17",1917,127
"2011-06-10",1902,10
"2013-09-10",1931,1176
"2015-10-01",1976,1419
"2016-01-04",1860,3
"2008-12-17",1918,319
"2011-06-10",1903,163
"2013-09-10",1932,1713
"2015-10-01",1977,2023
"2016-01-04",1861,22
"2007-12-19",1879,1
"2008-12-17",1919,166
"2011-06-10",1904,19
"2013-09-10",1933,1181
"2015-10-01",1978,1777
"2016-01-04",1862,40
"2008-12-17",1920,97
"2011-06-10",1905,122
"2013-09-10",1934,962
"2015-10-01",1979,1440
"2016-01-04",1863,6
"2008-12-17",1921,46
"2011-06-10",1906,469
"2013-09-10",1935,785
"2015-10-01",1980,1586
"2016-01-04",1864,142
"2008-12-17",1922,153
"2011-06-10",1907,433
"2013-09-10",1936,895
"2015-10-01",1981,1536
"2016-01-04",1865,37
"2018-04-09",1767,3
"2008-12-17",1923,138
"2011-06-10",1908,484
"2013-09-10",1937,808
"2015-10-01",1982,1642
"2016-01-04",1866,41
"2007-12-19",1884,13
"2008-12-17",1924,195
"2011-06-10",1909,390
"2013-09-10",1938,780
"2015-10-01",1983,2257
"2016-01-04",1867,3
"2008-12-17",1925,167
"2011-06-10",1910,363
"2013-09-10",1939,859
"2015-10-01",1984,2528
"2016-01-04",1868,2
"2007-12-19",1886,1
"2008-12-17",1926,216
"2011-06-10",1911,230
"2013-09-10",1940,935
"2015-10-01",1985,2943
"2016-01-04",1869,2
"2018-04-09",1771,1
"2008-12-17",1927,261
"2011-06-10",1912,293
"2013-09-10",1941,475
"2015-10-01",1986,2894
"2008-12-17",1928,472
"2011-06-10",1913,238
"2013-09-10",1942,504
"2015-10-01",1987,2835
"2016-01-04",1871,6
"2008-12-17",1929,691
"2011-06-10",1914,703
"2013-09-10",1943,408
"2015-10-01",1988,2608
"2016-01-04",1872,2
"2007-12-19",1890,1
"2008-12-17",1930,687
"2011-06-10",1915,500
"2013-09-10",1944,110
"2015-10-01",1989,2330
"2016-01-04",1873,38
"2008-12-17",1931,671
"2011-06-10",1916,447
"2013-09-10",1945,267
"2015-10-01",1990,2500
"2016-01-04",1874,24
"2008-12-17",1932,870
"2011-06-10",1917,373
"2013-09-10",1946,86
"2015-10-01",1991,2812
"2016-01-04",1875,1
"2020-01-01",1697,1
"2007-12-19",1893,17
"2008-12-17",1933,605
"2011-06-10",1918,810
"2013-09-10",1947,106
"2015-10-01",1992,2576
"2016-01-04",1876,5
"2018-04-09",1778,4
"2007-12-19",1894,15
"2008-12-17",1934,485
"2011-06-10",1919,404
"2013-09-10",1948,98
"2015-10-01",1993,3232
"2016-01-04",1877,2
"2018-04-09",1779,2
"2007-12-19",1895,34
"2008-12-17",1935,430
"2011-06-10",1920,209
"2013-09-10",1949,271
"2015-10-01",1994,3120
"2016-01-04",1878,1
"2020-01-01",1700,26
"2007-12-19",1896,5
"2008-12-17",1936,487
"2011-06-10",1921,132
"2013-09-10",1950,232
"2015-10-01",1995,3512
"2016-01-04",1879,2
"2007-12-19",1897,3
"2008-12-17",1937,475
"2011-06-10",1922,399
"2013-09-10",1951,235
"2015-10-01",1996,3094
"2016-01-04",1880,1
"2007-12-19",1898,3
"2008-12-17",1938,358
"2011-06-10",1923,518
"2013-09-10",1952,194
"2015-10-01",1997,2967
"2016-01-04",1881,24
"2018-04-09",1783,1
"2007-12-19",1899,19
"2008-12-17",1939,432
"2011-06-10",1924,510
"2013-09-10",1953,221
"2015-10-01",1998,2545
"2016-01-04",1882,15
"2007-12-19",1900,4
"2008-12-17",1940,506
"2011-06-10",1925,504
"2013-09-10",1954,329
"2015-10-01",1999,3264
"2016-01-04",1883,2
"2007-12-19",1901,1
"2008-12-17",1941,303
"2011-06-10",1926,403
"2013-09-10",1955,594
"2015-10-01",2000,5108
"2016-01-04",1884,9
"2018-04-09",1786,4
"2007-12-19",1902,1
"2008-12-17",1942,254
"2011-06-10",1927,592
"2013-09-10",1956,485
"2015-10-01",2001,3965
"2016-01-04",1885,4
"2007-12-19",1903,122
"2008-12-17",1943,244
"2011-06-10",1928,759
"2013-09-10",1957,805
"2015-10-01",2002,4030
"2016-01-04",1886,3
"2007-12-19",1904,4
"2008-12-17",1944,64
"2011-06-10",1929,1243
"2013-09-10",1958,745
"2015-10-01",2003,3466
"2016-01-04",1887,22
"2018-04-09",1789,1
"2007-12-19",1905,32
"2008-12-17",1945,7
"2011-06-10",1930,1165
"2013-09-10",1959,966
"2015-10-01",2004,3216
"2016-01-04",1888,10
"2007-12-19",1906,144
"2008-12-17",1946,42
"2011-06-10",1931,1083
"2013-09-10",1960,1551
"2015-10-01",2005,3223
"2016-01-04",1889,5
"2018-04-09",1791,15
"2007-12-19",1907,44
"2008-12-17",1947,40
"2011-06-10",1932,1356
"2013-09-10",1961,1239
"2015-10-01",2006,2768
"2016-01-04",1890,5
"2018-04-09",1792,8
"2007-12-19",1908,62
"2008-12-17",1948,9
"2011-06-10",1933,1058
"2013-09-10",1962,1094
"2015-10-01",2007,2177
"2016-01-04",1891,7
"2018-04-09",1793,1
"2007-12-19",1909,40
"2008-12-17",1949,116
"2011-06-10",1934,843
"2013-09-10",1963,988
"2015-10-01",2008,2268
"2016-01-04",1892,3
"2019-01-01",1609,1
"2007-12-19",1910,27
"2008-12-17",1950,23
"2011-06-10",1935,717
"2013-09-10",1964,764
"2015-10-01",2009,2739
"2016-01-04",1893,62
"2019-04-06",1697,1
"2007-12-19",1911,17
"2008-12-17",1951,54
"2011-06-10",1936,818
"2013-09-10",1965,825
"2015-10-01",2010,1704
"2016-01-04",1894,29
"2020-07-01",1609,1
"2007-12-19",1912,23
"2008-12-17",1952,75
"2011-06-10",1937,705
"2013-09-10",1966,798
"2015-10-01",2011,1679
"2016-01-04",1895,48
"2007-12-19",1913,18
"2008-12-17",1953,85
"2011-06-10",1938,464
"2013-09-10",1967,1245
"2015-10-01",2012,2482
"2016-01-04",1896,67
"2018-04-09",1798,20
"2019-04-06",1700,177
"2007-12-19",1914,149
"2008-12-17",1954,128
"2011-06-10",1939,577
"2013-09-10",1968,1611
"2015-10-01",2013,1538
"2016-01-04",1897,16
"2007-12-19",1915,19
"2008-12-17",1955,195
"2011-06-10",1940,600
"2013-09-10",1969,1462
"2015-10-01",2014,274
"2016-01-04",1898,8
"2018-04-09",1800,2
"2007-12-19",1916,25
"2008-12-17",1956,164
"2011-06-10",1941,258
"2013-09-10",1970,1918
"2015-10-01",2015,21
"2016-01-04",1899,41
"2007-12-19",1917,15
"2008-12-17",1957,346
"2011-06-10",1942,366
"2013-09-10",1971,1528
"2016-01-04",1900,71
"2018-04-09",1802,1
"2007-12-19",1918,50
"2008-12-17",1958,346
"2011-06-10",1943,311
"2013-05-21",1697,1
"2013-09-10",1972,2376
"2016-01-04",1901,8
"2018-04-09",1803,1
"2007-12-19",1919,35
"2008-12-17",1959,459
"2011-06-10",1944,95
"2013-09-10",1973,1448
"2016-01-04",1902,12
"2007-12-19",1920,14
"2008-12-17",1960,523
"2011-06-10",1945,262
"2013-09-10",1974,1253
"2015-10-01",2019,2
"2016-01-04",1903,191
"2018-04-09",1805,1
"2007-12-19",1921,7
"2008-12-17",1961,622
"2011-06-10",1946,83
"2013-05-21",1700,63
"2013-09-10",1975,1222
"2016-01-04",1904,22
"2007-12-19",1922,18
"2008-12-17",1962,425
"2011-06-10",1947,102
"2013-09-10",1976,1221
"2016-01-04",1905,105
"2018-04-09",1807,4
"2007-12-19",1923,11
"2008-12-17",1963,246
"2011-06-10",1948,96
"2013-09-10",1977,1786
"2016-01-04",1906,527
"2007-12-19",1924,30
"2008-12-17",1964,334
"2011-06-10",1949,264
"2013-09-10",1978,1720
"2016-01-04",1907,547
"2007-12-19",1925,25
"2008-12-17",1965,308
"2011-06-10",1950,227
"2013-09-10",1979,1385
"2016-01-04",1908,691
"2018-04-09",1810,1
"2007-12-19",1926,49
"2008-12-17",1966,317
"2011-06-10",1951,226
"2013-09-10",1980,1433
"2016-01-04",1909,481
"2018-04-09",1811,7
"2007-12-19",1927,54
"2008-12-17",1967,560
"2011-06-10",1952,186
"2013-09-10",1981,1405
"2016-01-04",1910,447
"2007-12-19",1928,91
"2008-12-17",1968,943
"2011-06-10",1953,216
"2013-09-10",1982,1433
"2016-01-04",1911,308
"2007-12-19",1929,177
"2008-12-17",1969,750
"2011-06-10",1954,322
"2013-09-10",1983,2479
"2016-01-04",1912,398
"2007-12-19",1930,96
"2008-12-17",1970,884
"2011-06-10",1955,572
"2013-09-10",1984,2670
"2016-01-04",1913,246
"2007-12-19",1931,109
"2008-12-17",1971,616
"2011-06-10",1956,467
"2013-09-10",1985,3278
"2016-01-04",1914,663
"2018-04-09",1816,3
"2007-12-19",1932,206
"2008-12-17",1972,872
"2011-06-10",1957,766
"2013-09-10",1986,3224
"2016-01-04",1915,512
"2018-04-09",1817,8
"2007-12-19",1933,176
"2008-12-17",1973,557
"2011-06-10",1958,721
"2013-09-10",1987,3166
"2016-01-04",1916,489
"2018-04-09",1818,8
"2007-12-19",1934,164
"2008-12-17",1974,470
"2011-06-10",1959,936
"2013-09-10",1988,3059
"2016-01-04",1917,404
"2018-04-09",1819,1
"2007-12-19",1935,92
"2008-12-17",1975,308
"2011-06-10",1960,1461
"2013-09-10",1989,2804
"2016-01-04",1918,922
"2007-12-19",1936,89
"2008-12-17",1976,391
"2011-06-10",1961,1143
"2013-09-10",1990,3030
"2016-01-04",1919,520
"2018-04-09",1821,1
"2007-12-19",1937,112
"2008-12-17",1977,701
"2011-06-10",1962,1060
"2013-09-10",1991,3458
"2016-01-04",1920,236
"2018-04-09",1822,4
"2007-12-19",1938,109
"2008-12-17",1978,558
"2010-11-17",1783,1
"2011-06-10",1963,780
"2013-09-10",1992,2840
"2016-01-04",1921,175
"2018-04-09",1823,2
"2007-12-19",1939,154
"2008-12-17",1979,402
"2011-06-10",1964,669
"2013-09-10",1993,3257
"2016-01-04",1922,504
"2018-04-09",1824,3
"2007-12-19",1940,229
"2008-12-17",1980,445
"2011-06-10",1965,639
"2013-09-10",1994,3225
"2016-01-04",1923,461
"2018-04-09",1825,5
"2020-07-01",1638,1
"2007-12-19",1941,196
"2008-12-17",1981,387
"2011-06-10",1966,655
"2013-09-10",1995,3613
"2016-01-04",1924,503
"2007-12-19",1942,144
"2008-12-17",1982,651
"2011-06-10",1967,999
"2013-09-10",1996,3169
"2016-01-04",1925,549
"2018-04-09",1827,1
"2007-12-19",1943,102
"2008-12-17",1983,678
"2011-06-10",1968,1452
"2013-09-10",1997,3013
"2015-04-09",1697,1
"2016-01-04",1926,577
"2018-04-09",1828,2
"2007-12-19",1944,8
"2008-12-17",1984,894
"2011-06-10",1969,1231
"2013-09-10",1998,2491
"2016-01-04",1927,711
"2018-04-09",1829,1
"2007-12-19",1945,73
"2008-12-17",1985,706
"2011-06-10",1970,1230
"2013-09-10",1999,3054
"2016-01-04",1928,1050
"2018-04-09",1830,2
"2007-12-19",1946,9
"2008-12-17",1986,526
"2011-06-10",1971,1097
"2013-09-10",2000,4784
"2015-04-09",1700,60
"2016-01-04",1929,1721
"2018-04-09",1831,3
"2007-12-19",1947,1
"2008-12-17",1987,689
"2011-02-21",1697,1
"2011-06-10",1972,1701
"2013-09-10",2001,3850
"2016-01-04",1930,1642
"2018-04-09",1832,6
"2007-12-19",1948,7
"2008-12-17",1988,790
"2011-06-10",1973,1051
"2013-09-10",2002,4036
"2016-01-04",1931,1518
"2018-04-09",1833,2
"2007-12-19",1949,35
"2008-12-17",1989,587
"2011-06-10",1974,953
"2013-09-10",2003,3382
"2016-01-04",1932,2191
"2018-04-09",1834,3
"2007-12-19",1950,6
"2008-12-17",1990,439
"2011-06-10",1975,1067
"2013-09-10",2004,2926
"2016-01-04",1933,1638
"2018-04-09",1835,1
"2007-12-19",1951,13
"2008-12-17",1991,349
"2011-06-10",1976,1028
"2013-09-10",2005,3009
"2016-01-04",1934,1320
"2018-04-09",1836,1
"2007-12-19",1952,12
"2008-12-17",1992,540
"2011-06-10",1977,1555
"2013-09-10",2006,2780
"2016-01-04",1935,1133
"2018-04-09",1837,2
"2007-12-19",1953,30
"2008-12-17",1993,447
"2011-06-10",1978,1563
"2013-09-10",2007,2346
"2016-01-04",1936,1285
"2018-04-09",1838,2
"2007-12-19",1954,29
"2008-12-17",1994,340
"2011-06-10",1979,1177
"2013-09-10",2008,1966
"2016-01-04",1937,1122
"2018-04-09",1839,4
"2007-12-19",1955,77
"2008-12-17",1995,91
"2011-06-10",1980,1152
"2013-09-10",2009,2080
"2016-01-04",1938,999
"2018-04-09",1840,2
"2007-12-19",1956,54
"2008-12-17",1996,463
"2011-06-10",1981,1243
"2013-09-10",2010,732
"2016-01-04",1939,1112
"2018-04-09",1841,6
"2007-12-19",1957,144
"2008-12-17",1997,142
"2011-06-10",1982,1301
"2013-09-10",2011,790
"2016-01-04",1940,1227
"2017-10-12",1609,1
"2018-04-09",1842,6
"2007-12-19",1958,98
"2008-12-17",1998,128
"2011-06-10",1983,2267
"2013-09-10",2012,838
"2016-01-04",1941,558
"2018-04-09",1843,13
"2007-12-19",1959,216
"2008-12-17",1999,256
"2011-06-10",1984,2445
"2013-09-10",2013,37
"2016-01-04",1942,543
"2018-04-09",1844,25
"2007-12-19",1960,328
"2008-12-17",2000,126
"2011-06-10",1985,3063
"2016-01-04",1943,480
"2018-04-09",1845,3
"2007-12-19",1961,285
"2008-12-17",2001,52
"2011-06-10",1986,2999
"2016-01-04",1944,139
"2018-04-09",1846,7
"2007-12-19",1962,190
"2008-12-17",2002,117
"2011-06-10",1987,3058
"2016-01-04",1945,87
"2017-10-12",1614,1
"2018-04-09",1847,2
"2007-12-19",1963,166
"2008-12-17",2003,116
"2011-06-10",1988,2965
"2016-01-04",1946,92
"2018-04-09",1848,2
"2007-12-19",1964,185
"2008-12-17",2004,103
"2011-06-10",1989,2638
"2013-09-10",2018,1
"2016-01-04",1947,136
"2018-04-09",1849,4
"2007-12-19",1965,169
"2008-12-17",2005,98
"2011-06-10",1990,2913
"2013-09-10",2019,2
"2016-01-04",1948,101
"2018-04-09",1850,16
"2007-12-19",1966,161
"2008-12-17",2006,7
"2011-06-10",1991,3375
"2016-01-04",1949,321
"2007-12-19",1967,199
"2008-12-17",2007,49
"2011-06-10",1992,2850
"2016-01-04",1950,237
"2018-04-09",1852,1
"2007-12-19",1968,325
"2011-06-10",1993,3249
"2016-01-04",1951,236
"2018-04-09",1853,4
"2007-12-19",1969,287
"2011-06-10",1994,3272
"2016-01-04",1952,195
"2007-12-19",1970,607
"2011-06-10",1995,3639
"2016-01-04",1953,236
"2018-04-09",1855,3
"2007-12-19",1971,454
"2011-06-10",1996,3071
"2016-01-04",1954,431
"2018-04-09",1856,3
"2007-12-19",1972,504
"2011-06-10",1997,3075
"2016-01-04",1955,632
"2018-04-09",1857,4
"2007-12-19",1973,384
"2011-06-10",1998,2573
"2016-01-04",1956,592
"2018-04-09",1858,7
"2007-12-19",1974,194
"2011-06-10",1999,3080
"2016-01-04",1957,798
"2018-04-09",1859,3
"2007-12-19",1975,217
"2011-06-10",2000,3858
"2016-01-04",1958,783
"2018-04-09",1860,6
"2007-12-19",1976,226
"2011-06-10",2001,3599
"2016-01-04",1959,1022
"2018-04-09",1861,27
"2007-12-19",1977,421
"2011-06-10",2002,3907
"2016-01-04",1960,1336
"2018-04-09",1862,35
"2007-12-19",1978,409
"2011-06-10",2003,3147
"2016-01-04",1961,1284
"2018-04-09",1863,5
"2020-01-01",1783,1
"2007-12-19",1979,280
"2011-06-10",2004,2938
"2016-01-04",1962,893
"2018-04-09",1864,160
"2007-12-19",1980,385
"2011-06-10",2005,2785
"2016-01-04",1963,880
"2018-04-09",1865,31
"2007-12-19",1981,226
"2011-06-10",2006,2316
"2016-01-04",1964,813
"2018-04-09",1866,40
"2007-12-19",1982,229
"2011-06-10",2007,1998
"2016-01-04",1965,853
"2018-04-09",1867,4
"2007-12-19",1983,313
"2011-06-10",2008,1486
"2016-01-04",1966,941
"2018-04-09",1868,3
"2007-12-19",1984,426
"2010-11-17",1829,1
"2011-06-10",2009,812
"2016-01-04",1967,1485
"2018-04-09",1869,5
"2007-12-19",1985,401
"2011-06-10",2010,195
"2016-01-04",1968,2090
"2018-04-09",1870,1
"2007-12-19",1986,279
"2011-06-10",2011,3
"2016-01-04",1969,1776
"2018-04-09",1871,17
"2007-12-19",1987,299
"2016-01-04",1970,2187
"2018-04-09",1872,5
"2007-12-19",1988,382
"2016-01-04",1971,1762
"2018-04-09",1873,43
"2007-12-19",1989,383
"2016-01-04",1972,2810
"2018-04-09",1874,28
"2007-12-19",1990,240
"2010-11-17",1835,1
"2016-01-04",1973,1681
"2018-04-09",1875,4
"2007-12-19",1991,299
"2016-01-04",1974,1412
"2018-04-09",1876,5
"2007-12-19",1992,224
"2016-01-04",1975,1328
"2018-04-09",1877,9
"2007-12-19",1993,201
"2016-01-04",1976,1409
"2018-04-09",1878,1
"2007-12-19",1994,137
"2011-06-10",2019,2
"2016-01-04",1977,2022
"2018-04-09",1879,6
"2007-12-19",1995,98
"2016-01-04",1978,1774
"2018-04-09",1880,2
"2020-01-01",1800,2
