"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",4343,8378,1821,196,0
"2019-07-01",5075,9332,2686,412,0
"2019-01-01",4527,8712,2396,289,0
"2009-09-25",2088,3266,103,0,0
"2017-04-12",4368,8396,1805,185,0
"2007-12-19",1209,914,5,0,0
"2009-12-16",2610,5438,762,3,0
"2019-10-09",5151,9514,2782,438,0
"2011-09-05",3089,7119,1323,14,0
"2019-04-06",4848,8940,2519,324,0
"2010-11-17",2759,6965,1400,19,0
"2018-09-28",4436,8695,2077,267,0
"2012-12-11",3159,7250,1368,14,0
"2015-10-01",4260,8350,1697,45,0
"2016-12-27",4313,8353,1803,185,0
"2009-06-17",1232,312,1,0,0
"2013-02-20",3328,7305,1415,14,0
"2012-10-31",3159,7249,1368,14,0
"2013-05-21",3426,7334,1417,14,0
"2012-03-26",3108,7120,1322,14,0
"2015-07-03",4215,8360,1709,45,0
"2013-07-09",3482,7363,1417,14,0
"2015-01-19",3939,8038,1502,45,0
"2008-12-17",1311,1374,116,0,0
"2018-07-11",4294,8494,1973,265,0
"2011-02-21",2993,7088,1404,19,0
"2008-06-27",1569,1946,117,0,0
"2013-12-20",3521,7650,1395,8,0
"2017-12-22",4433,8091,1297,207,0
"2014-03-28",3699,7826,1445,11,0
"2015-04-09",3954,8062,1503,45,0
"2008-10-10",1570,1945,117,0,0
"2020-07-01",5720,9984,3030,506,0
"2020-04-01",5670,9946,2932,463,0
"2020-01-01",5588,9907,2874,453,0
"2013-09-10",3619,7691,1395,8,0
"2009-04-06",1464,1439,116,0,0
"2012-07-13",3143,7232,1369,14,0
"2014-09-08",3745,7873,1493,45,0
"2016-10-07",4311,8365,1771,141,0
"2010-07-26",2861,6792,1334,14,0
"2016-07-04",4287,8418,1730,68,0
"2018-04-09",4383,8136,1307,206,0
"2016-01-04",4248,8361,1726,67,0
"2016-04-05",4283,8415,1726,67,0
"2011-06-10",3087,7120,1322,14,0
"2012-01-18",3109,7126,1321,14,0
"2008-04-01",1256,915,5,0,0
"2010-04-01",2697,6542,763,3,0
"2017-10-12",4437,8426,1821,204,0
