"snapshot","kingdom","speciesCount"
"2009-09-25",1,364
"2009-09-25",3,3
"2009-09-25",4,149
"2009-09-25",5,10
"2009-09-25",7,1
"2010-04-01",1,1551
"2010-04-01",3,3
"2014-03-28",0,2
"2010-04-01",4,149
"2014-03-28",1,3712
"2010-04-01",5,10
"2010-04-01",6,4506
"2014-03-28",3,3
"2010-04-01",7,1
"2014-03-28",4,328
"2014-03-28",5,11
"2014-03-28",6,4345
"2014-03-28",7,1
"2020-04-01",0,2
"2020-04-01",1,8016
"2020-04-01",3,1
"2020-04-01",4,66
"2020-04-01",5,118
"2020-04-01",6,4186
"2020-04-01",7,8
"2009-06-17",1,137
"2009-06-17",3,3
"2009-06-17",4,149
"2009-06-17",5,10
"2009-06-17",7,1
"2019-10-09",0,2
"2019-10-09",1,7604
"2019-10-09",4,206
"2019-10-09",5,101
"2019-10-09",6,4072
"2019-10-09",7,7
"2018-07-11",1,6291
"2018-07-11",4,129
"2018-07-11",5,20
"2012-01-18",0,1
"2018-07-11",6,3249
"2012-01-18",1,2533
"2018-07-11",7,2
"2012-01-18",3,3
"2012-01-18",4,218
"2012-01-18",5,10
"2012-01-18",6,4514
"2012-01-18",7,1
"2013-02-20",0,1
"2013-02-20",1,2779
"2013-02-20",3,3
"2013-02-20",4,218
"2013-02-20",5,10
"2015-01-19",0,2
"2013-02-20",6,4514
"2015-01-19",1,3824
"2017-07-24",0,2
"2013-02-20",7,1
"2017-07-24",1,4890
"2015-01-19",3,3
"2015-01-19",4,328
"2017-07-24",3,3
"2015-01-19",5,11
"2017-07-24",4,328
"2015-01-19",6,4346
"2017-07-24",5,11
"2015-01-19",7,1
"2017-07-24",6,4452
"2017-07-24",7,1
"2017-12-22",0,2
"2011-09-05",0,1
"2017-12-22",1,4983
"2011-09-05",1,2532
"2017-12-22",3,3
"2011-09-05",3,3
"2017-12-22",4,328
"2011-09-05",4,218
"2017-12-22",5,12
"2011-09-05",5,10
"2017-12-22",6,3113
"2011-09-05",6,4514
"2017-12-22",7,2
"2011-09-05",7,1
