"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",5438,9300,0,0,0
"2019-07-01",6283,11222,0,0,0
"2019-01-01",5655,10269,0,0,0
"2009-09-25",2311,3146,0,0,0
"2017-04-12",5473,9281,0,0,0
"2007-12-19",1313,815,0,0,0
"2009-12-16",3124,5689,0,0,0
"2019-10-09",6400,11485,0,0,0
"2011-09-05",3891,7654,0,0,0
"2019-04-06",6006,10625,0,0,0
"2010-11-17",3482,7661,0,0,0
"2018-09-28",5574,9901,0,0,0
"2012-12-11",3957,7834,0,0,0
"2015-10-01",5317,9035,0,0,0
"2016-12-27",5406,9248,0,0,0
"2009-06-17",1310,235,0,0,0
"2013-02-20",4148,7914,0,0,0
"2012-10-31",3956,7834,0,0,0
"2013-05-21",4247,7944,0,0,0
"2012-03-26",3906,7658,0,0,0
"2015-07-03",5278,9051,0,0,0
"2013-07-09",4312,7964,0,0,0
"2015-01-19",4989,8535,0,0,0
"2008-12-17",1521,1280,0,0,0
"2018-07-11",5407,9619,0,0,0
"2011-02-21",3755,7749,0,0,0
"2008-06-27",1809,1823,0,0,0
"2013-12-20",4503,8071,0,0,0
"2017-12-22",5592,8436,0,0,0
"2014-03-28",4677,8304,0,0,0
"2015-04-09",5005,8559,0,0,0
"2008-10-10",1812,1820,0,0,0
"2020-07-01",7066,12174,0,0,0
"2020-04-01",7012,11999,0,0,0
"2020-01-01",6934,11888,0,0,0
"2013-09-10",4615,8098,0,0,0
"2009-04-06",1679,1340,0,0,0
"2012-07-13",3942,7816,0,0,0
"2014-09-08",4751,8405,0,0,0
"2016-10-07",5407,9181,0,0,0
"2010-07-26",3568,7433,0,0,0
"2016-07-04",5380,9123,0,0,0
"2018-04-09",5546,8486,0,0,0
"2016-01-04",5317,9085,0,0,0
"2016-04-05",5368,9123,0,0,0
"2011-06-10",3889,7654,0,0,0
"2012-01-18",3912,7658,0,0,0
"2008-04-01",1360,816,0,0,0
"2010-04-01",3355,6650,0,0,0
"2017-10-12",5537,9351,0,0,0
