"snapshot","national","international"
"2017-07-24",15581,18863
"2019-07-01",18292,23681
"2019-01-01",18181,21654
"2009-09-25",9939,8600
"2017-04-12",15263,18742
"2007-12-19",3665,6094
"2009-12-16",10662,9114
"2019-10-09",18336,24077
"2011-09-05",14106,10690
"2019-04-06",18220,22660
"2010-11-17",13559,10142
"2018-09-28",18086,19952
"2012-12-11",14265,10374
"2015-10-01",15048,17391
"2016-12-27",15090,18659
"2009-06-17",5498,8401
"2013-02-20",14299,9929
"2012-10-31",14265,11586
"2013-05-21",14412,11000
"2012-03-26",14175,10914
"2015-07-03",15048,17522
"2013-07-09",14412,12419
"2015-01-19",15293,16768
"2008-12-17",4402,7951
"2018-07-11",17974,19486
"2011-02-21",13686,10284
"2008-06-27",4402,7698
"2013-12-20",14596,14093
"2017-12-22",15403,19185
"2014-03-28",15072,16044
"2015-04-09",15293,17093
"2008-10-10",4402,7801
"2020-07-01",17695,25863
"2020-04-01",18158,25422
"2020-01-01",18280,25093
"2013-09-10",14596,12686
"2009-04-06",5097,8294
"2012-07-13",14218,11314
"2014-09-08",15263,16284
"2016-10-07",15090,18499
"2010-07-26",13193,9471
"2016-07-04",15048,18334
"2018-04-09",17105,19105
"2016-01-04",15048,17625
"2016-04-05",15048,18313
"2011-06-10",14105,10554
"2012-01-18",14155,10731
"2008-04-01",3675,6585
"2010-04-01",11944,9421
"2017-10-12",15647,19131
