"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"PRESERVED_SPECIMEN",184595
"2013-07-09",3,"LIVING_SPECIMEN",871
"2015-10-01",5,"PRESERVED_SPECIMEN",3181
"2011-06-10",0,"LIVING_SPECIMEN",80
"2012-12-11",5,"PRESERVED_SPECIMEN",2709
"2008-06-27",1,"PRESERVED_SPECIMEN",62295
"2008-06-27",8,"UNKNOWN",8
"2009-09-25",5,"UNKNOWN",420
"2007-12-19",5,"UNKNOWN",393
"2012-10-31",0,"OBSERVATION",659
"2017-07-24",1,"MACHINE_OBSERVATION",604
"2017-12-22",1,"LITERATURE",24862
"2019-04-06",3,"LIVING_SPECIMEN",1393
"2010-04-01",4,"LIVING_SPECIMEN",40
"2013-05-21",5,"UNKNOWN",419
"2014-03-28",0,"HUMAN_OBSERVATION",1540
"2015-01-19",6,"UNKNOWN",136070
"2018-07-11",4,"UNKNOWN",3
"2020-01-01",1,"HUMAN_OBSERVATION",5038602
"2012-10-31",1,"UNKNOWN",35853
"2020-07-01",6,"FOSSIL_SPECIMEN",761
"2010-07-26",6,"LIVING_SPECIMEN",772
"2020-07-01",7,"MATERIAL_SAMPLE",2021
"2008-10-10",4,"FOSSIL_SPECIMEN",37
"2010-07-26",6,"OBSERVATION",218012
"2017-04-12",4,"PRESERVED_SPECIMEN",136
"2020-07-01",0,"PRESERVED_SPECIMEN",1073
"2008-04-01",4,"LIVING_SPECIMEN",32
"2017-10-12",1,"FOSSIL_SPECIMEN",193
"2008-04-01",4,"OBSERVATION",647
"2009-04-06",3,"PRESERVED_SPECIMEN",74
"2016-10-07",5,"LIVING_SPECIMEN",2870
"2019-10-09",0,"FOSSIL_SPECIMEN",35
"2020-01-01",7,"LIVING_SPECIMEN",8
"2011-02-21",2,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"HUMAN_OBSERVATION",120421
"2016-10-07",5,"OBSERVATION",15
"2019-10-09",1,"MATERIAL_SAMPLE",3846
"2008-12-17",4,"PRESERVED_SPECIMEN",45
"2009-06-17",0,"OBSERVATION",210
"2011-09-05",2,"LIVING_SPECIMEN",20
"2012-10-31",4,"HUMAN_OBSERVATION",24651
"2016-12-27",6,"UNKNOWN",186189
"2015-07-03",5,"LIVING_SPECIMEN",2744
"2018-09-28",7,"LIVING_SPECIMEN",8
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-07-01",7,"PRESERVED_SPECIMEN",49
"2013-09-10",6,"UNKNOWN",3429
"2012-07-13",8,"LIVING_SPECIMEN",8
"2017-12-22",5,"LIVING_SPECIMEN",3407
"2017-07-24",1,"MATERIAL_SAMPLE",17
"2017-07-24",3,"PRESERVED_SPECIMEN",27
"2017-12-22",5,"OBSERVATION",15
"2014-09-08",6,"HUMAN_OBSERVATION",8
"2009-09-25",5,"OBSERVATION",15
"2009-12-16",4,"LIVING_SPECIMEN",40
"2013-12-20",5,"PRESERVED_SPECIMEN",2710
"2015-04-09",0,"LIVING_SPECIMEN",102
"2015-04-09",0,"OBSERVATION",510
"2019-01-01",5,"OBSERVATION",15
"2013-02-20",0,"OBSERVATION",659
"2013-07-09",4,"LIVING_SPECIMEN",62
"2015-10-01",6,"PRESERVED_SPECIMEN",266586
"2011-06-10",1,"LIVING_SPECIMEN",190
"2012-12-11",6,"PRESERVED_SPECIMEN",316998
"2016-04-05",4,"FOSSIL_SPECIMEN",62
"2008-06-27",2,"PRESERVED_SPECIMEN",8
"2009-09-25",6,"UNKNOWN",4718
"2010-11-17",0,"UNKNOWN",160
"2007-12-19",6,"UNKNOWN",5151
"2012-07-13",0,"UNKNOWN",158
"2012-10-31",1,"OBSERVATION",38566
"2019-04-06",4,"LIVING_SPECIMEN",289
"2009-06-17",4,"HUMAN_OBSERVATION",14340
"2010-04-01",5,"LIVING_SPECIMEN",1780
"2013-05-21",6,"UNKNOWN",3429
"2014-03-28",1,"HUMAN_OBSERVATION",30082
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",267
"2014-09-08",3,"OBSERVATION",95
"2020-07-01",7,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"LIVING_SPECIMEN",8
"2019-07-01",0,"HUMAN_OBSERVATION",1836
"2020-07-01",8,"MATERIAL_SAMPLE",21
"2010-07-26",7,"OBSERVATION",3
"2015-07-03",0,"HUMAN_OBSERVATION",1542
"2016-04-05",6,"MACHINE_OBSERVATION",11
"2017-04-12",5,"PRESERVED_SPECIMEN",3446
"2019-04-06",1,"LITERATURE",24862
"2020-07-01",1,"PRESERVED_SPECIMEN",328127
"2008-04-01",5,"LIVING_SPECIMEN",187
"2008-04-01",5,"OBSERVATION",15
"2009-04-06",4,"PRESERVED_SPECIMEN",45
"2015-04-09",4,"HUMAN_OBSERVATION",80155
"2013-02-20",4,"HUMAN_OBSERVATION",24422
"2016-10-07",6,"LIVING_SPECIMEN",1305
"2019-10-09",1,"FOSSIL_SPECIMEN",626
"2020-01-01",8,"LIVING_SPECIMEN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",133
"2016-10-07",6,"OBSERVATION",291065
"2019-10-09",2,"MATERIAL_SAMPLE",1439
"2008-12-17",5,"PRESERVED_SPECIMEN",834
"2009-06-17",1,"OBSERVATION",783
"2013-09-10",6,"FOSSIL_SPECIMEN",141
"2016-07-04",0,"LIVING_SPECIMEN",100
"2011-09-05",3,"LIVING_SPECIMEN",747
"2016-07-04",0,"OBSERVATION",597
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",1307
"2018-09-28",8,"LIVING_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",717
"2017-12-22",6,"LIVING_SPECIMEN",1306
"2017-07-24",4,"PRESERVED_SPECIMEN",137
"2017-12-22",6,"OBSERVATION",210866
"2014-09-08",7,"HUMAN_OBSERVATION",4270
"2009-09-25",6,"OBSERVATION",4
"2009-12-16",5,"LIVING_SPECIMEN",1780
"2010-04-01",0,"HUMAN_OBSERVATION",152
"2012-07-13",0,"OBSERVATION",659
"2013-12-20",6,"PRESERVED_SPECIMEN",317495
"2012-03-26",3,"PRESERVED_SPECIMEN",26
"2015-04-09",1,"LIVING_SPECIMEN",190
"2015-04-09",1,"OBSERVATION",31537
"2019-01-01",6,"OBSERVATION",93796
"2013-02-20",1,"OBSERVATION",38592
"2013-07-09",5,"LIVING_SPECIMEN",2612
"2015-10-01",7,"PRESERVED_SPECIMEN",36
"2016-01-04",0,"FOSSIL_SPECIMEN",15
"2018-09-28",0,"UNKNOWN",135
"2011-06-10",2,"LIVING_SPECIMEN",20
"2012-12-11",7,"PRESERVED_SPECIMEN",36
"2016-01-04",1,"MATERIAL_SAMPLE",428
"2008-06-27",3,"PRESERVED_SPECIMEN",74
"2010-11-17",1,"UNKNOWN",36505
"2012-07-13",1,"UNKNOWN",35882
"2019-04-06",5,"LIVING_SPECIMEN",3470
"2020-04-01",0,"MATERIAL_SAMPLE",5579
"2019-04-06",5,"OBSERVATION",15
"2016-07-04",4,"HUMAN_OBSERVATION",80155
"2010-04-01",6,"LIVING_SPECIMEN",773
"2018-07-11",6,"UNKNOWN",69771
"2012-10-31",3,"UNKNOWN",19
"2014-09-08",4,"OBSERVATION",1467
"2015-10-01",6,"MACHINE_OBSERVATION",11
"2018-04-09",4,"FOSSIL_SPECIMEN",98
"2019-07-01",1,"HUMAN_OBSERVATION",4967646
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",125983
"2017-04-12",6,"PRESERVED_SPECIMEN",257058
"2020-07-01",2,"PRESERVED_SPECIMEN",36
"2012-07-13",4,"HUMAN_OBSERVATION",24651
"2008-04-01",6,"LIVING_SPECIMEN",72
"2008-10-10",0,"PRESERVED_SPECIMEN",151
"2008-04-01",6,"OBSERVATION",4
"2009-04-06",5,"PRESERVED_SPECIMEN",841
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",152
"2016-10-07",7,"LIVING_SPECIMEN",8
"2011-02-21",4,"PRESERVED_SPECIMEN",77
"2016-10-07",7,"OBSERVATION",3
"2019-10-09",3,"MATERIAL_SAMPLE",21014
"2008-12-17",6,"PRESERVED_SPECIMEN",82883
"2016-07-04",1,"LIVING_SPECIMEN",187
"2010-07-26",0,"UNKNOWN",156
"2011-09-05",4,"LIVING_SPECIMEN",42
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",31537
"2013-07-09",0,"HUMAN_OBSERVATION",448
"2015-07-03",7,"LIVING_SPECIMEN",8
"2020-01-01",0,"OBSERVATION",235
"2013-09-10",1,"PRESERVED_SPECIMEN",205245
"2017-12-22",7,"LIVING_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",3430
"2017-12-22",7,"OBSERVATION",2
"2009-09-25",7,"OBSERVATION",2
"2009-12-16",6,"LIVING_SPECIMEN",769
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"OBSERVATION",38566
"2013-12-20",7,"PRESERVED_SPECIMEN",36
"2012-03-26",4,"PRESERVED_SPECIMEN",73
"2015-04-09",2,"LIVING_SPECIMEN",29
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2012-01-18",0,"LIVING_SPECIMEN",75
"2013-07-09",6,"LIVING_SPECIMEN",1218
"2016-01-04",1,"FOSSIL_SPECIMEN",181
"2018-09-28",1,"UNKNOWN",31885
"2011-06-10",3,"LIVING_SPECIMEN",744
"2012-01-18",0,"OBSERVATION",513
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2016-04-05",6,"FOSSIL_SPECIMEN",145
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2009-09-25",8,"UNKNOWN",8
"2020-04-01",0,"FOSSIL_SPECIMEN",35
"2007-12-19",8,"UNKNOWN",8
"2012-10-31",3,"OBSERVATION",95
"2019-04-06",6,"LIVING_SPECIMEN",1308
"2020-04-01",1,"MATERIAL_SAMPLE",13666
"2019-04-06",6,"OBSERVATION",93796
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1413
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2010-04-01",7,"LIVING_SPECIMEN",8
"2020-01-01",4,"HUMAN_OBSERVATION",160
"2012-10-31",4,"UNKNOWN",1610
"2014-09-08",5,"OBSERVATION",15
"2017-04-12",7,"PRESERVED_SPECIMEN",23
"2020-07-01",3,"PRESERVED_SPECIMEN",904
"2008-10-10",1,"PRESERVED_SPECIMEN",72024
"2017-10-12",4,"FOSSIL_SPECIMEN",101
"2008-04-01",7,"OBSERVATION",2
"2009-04-06",6,"PRESERVED_SPECIMEN",179970
"2015-01-19",1,"MACHINE_OBSERVATION",501
"2015-04-09",6,"HUMAN_OBSERVATION",9
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-10-07",8,"LIVING_SPECIMEN",8
"2011-02-21",5,"PRESERVED_SPECIMEN",2813
"2012-01-18",4,"HUMAN_OBSERVATION",24651
"2019-10-09",4,"MATERIAL_SAMPLE",4953
"2008-12-17",7,"PRESERVED_SPECIMEN",29
"2009-06-17",3,"OBSERVATION",95
"2016-07-04",2,"LIVING_SPECIMEN",29
"2010-07-26",1,"UNKNOWN",36390
"2011-09-05",5,"LIVING_SPECIMEN",2252
"2014-03-28",0,"LIVING_SPECIMEN",96
"2013-07-09",1,"HUMAN_OBSERVATION",123960
"2014-03-28",0,"OBSERVATION",510
"2015-07-03",8,"LIVING_SPECIMEN",8
"2020-01-01",1,"OBSERVATION",29779
"2017-12-22",8,"LIVING_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",383376
"2017-10-12",6,"MACHINE_OBSERVATION",11
"2009-12-16",7,"LIVING_SPECIMEN",8
"2016-10-07",0,"UNKNOWN",195
"2012-03-26",5,"PRESERVED_SPECIMEN",2695
"2015-04-09",3,"LIVING_SPECIMEN",1081
"2016-12-27",1,"MACHINE_OBSERVATION",601
"2015-04-09",3,"OBSERVATION",95
"2012-01-18",1,"LIVING_SPECIMEN",190
"2013-02-20",3,"OBSERVATION",95
"2013-07-09",7,"LIVING_SPECIMEN",8
"2011-06-10",4,"LIVING_SPECIMEN",42
"2012-01-18",1,"OBSERVATION",32319
"2013-09-10",1,"MACHINE_OBSERVATION",501
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",1542
"2008-06-27",5,"PRESERVED_SPECIMEN",811
"2010-11-17",3,"UNKNOWN",13
"2020-04-01",1,"FOSSIL_SPECIMEN",725
"2012-07-13",3,"UNKNOWN",19
"2012-10-31",4,"OBSERVATION",1696
"2017-12-22",0,"UNKNOWN",154
"2019-04-06",7,"LIVING_SPECIMEN",8
"2020-04-01",2,"MATERIAL_SAMPLE",666
"2016-04-05",1,"PRESERVED_SPECIMEN",205617
"2019-01-01",0,"MATERIAL_SAMPLE",1856
"2015-01-19",0,"FOSSIL_SPECIMEN",5
"2016-07-04",6,"HUMAN_OBSERVATION",14
"2014-03-28",4,"HUMAN_OBSERVATION",80155
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2020-01-01",5,"HUMAN_OBSERVATION",265
"2019-01-01",0,"UNKNOWN",132
"2012-10-31",5,"UNKNOWN",419
"2014-09-08",6,"OBSERVATION",212546
"2011-09-05",0,"HUMAN_OBSERVATION",448
"2018-04-09",6,"FOSSIL_SPECIMEN",149
"2020-07-01",4,"PRESERVED_SPECIMEN",597
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",871
"2008-10-10",2,"PRESERVED_SPECIMEN",8
"2009-04-06",7,"PRESERVED_SPECIMEN",29
"2015-04-09",7,"HUMAN_OBSERVATION",4270
"2018-07-11",0,"MACHINE_OBSERVATION",7
"2010-04-01",0,"UNKNOWN",154
"2019-10-09",4,"FOSSIL_SPECIMEN",1517
"2011-02-21",6,"PRESERVED_SPECIMEN",304657
"2019-10-09",5,"MATERIAL_SAMPLE",625
"2009-06-17",4,"OBSERVATION",1876
"2016-07-04",3,"LIVING_SPECIMEN",1203
"2016-12-27",0,"FOSSIL_SPECIMEN",66
"2011-09-05",6,"LIVING_SPECIMEN",815
"2014-03-28",1,"LIVING_SPECIMEN",190
"2016-07-04",3,"OBSERVATION",95
"2016-12-27",1,"MATERIAL_SAMPLE",27
"2014-03-28",1,"OBSERVATION",31459
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2016-10-07",0,"FOSSIL_SPECIMEN",66
"2019-07-01",0,"LIVING_SPECIMEN",121
"2019-07-01",0,"OBSERVATION",235
"2008-04-01",0,"UNKNOWN",137
"2015-07-03",0,"OBSERVATION",597
"2017-07-24",7,"PRESERVED_SPECIMEN",24
"2016-10-07",1,"UNKNOWN",38720
"2019-10-09",6,"MACHINE_OBSERVATION",35
"2012-07-13",3,"OBSERVATION",95
"2012-03-26",6,"PRESERVED_SPECIMEN",315364
"2015-04-09",4,"LIVING_SPECIMEN",98
"2015-04-09",4,"OBSERVATION",1467
"2012-01-18",2,"LIVING_SPECIMEN",20
"2013-02-20",4,"OBSERVATION",1467
"2013-07-09",8,"LIVING_SPECIMEN",8
"2018-09-28",3,"UNKNOWN",491
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"LIVING_SPECIMEN",2252
"2017-04-12",1,"HUMAN_OBSERVATION",653924
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2008-06-27",6,"PRESERVED_SPECIMEN",82344
"2010-11-17",4,"UNKNOWN",1610
"2012-07-13",4,"UNKNOWN",1610
"2012-10-31",5,"OBSERVATION",15
"2017-07-24",6,"MACHINE_OBSERVATION",11
"2017-12-22",1,"UNKNOWN",33165
"2019-04-06",8,"LIVING_SPECIMEN",8
"2020-04-01",3,"MATERIAL_SAMPLE",34662
"2019-01-01",0,"FOSSIL_SPECIMEN",40
"2019-01-01",1,"MATERIAL_SAMPLE",2302
"2009-12-16",0,"UNKNOWN",153
"2013-05-21",0,"FOSSIL_SPECIMEN",5
"2015-01-19",1,"FOSSIL_SPECIMEN",167
"2016-07-04",7,"HUMAN_OBSERVATION",4270
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2020-01-01",6,"HUMAN_OBSERVATION",124426
"2019-01-01",1,"UNKNOWN",30235
"2012-10-31",6,"UNKNOWN",3780
"2014-09-08",7,"OBSERVATION",3
"2011-09-05",1,"HUMAN_OBSERVATION",120421
"2013-07-09",0,"UNKNOWN",152
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2019-07-01",4,"HUMAN_OBSERVATION",82642
"2010-04-01",0,"OBSERVATION",505
"2015-07-03",4,"HUMAN_OBSERVATION",80155
"2019-04-06",0,"UNKNOWN",132
"2020-07-01",5,"PRESERVED_SPECIMEN",6842
"2018-04-09",1,"PRESERVED_SPECIMEN",207659
"2008-10-10",3,"PRESERVED_SPECIMEN",74
"2017-10-12",6,"FOSSIL_SPECIMEN",145
"2018-07-11",1,"MACHINE_OBSERVATION",1064
"2010-04-01",1,"UNKNOWN",36471
"2011-02-21",7,"PRESERVED_SPECIMEN",36
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",16390
"2009-06-17",5,"OBSERVATION",15
"2016-07-04",4,"LIVING_SPECIMEN",102
"2016-12-27",1,"FOSSIL_SPECIMEN",197
"2017-10-12",0,"PRESERVED_SPECIMEN",634
"2011-09-05",7,"LIVING_SPECIMEN",8
"2014-03-28",2,"LIVING_SPECIMEN",24
"2016-07-04",4,"OBSERVATION",1467
"2011-06-10",0,"HUMAN_OBSERVATION",600
"2013-09-10",4,"PRESERVED_SPECIMEN",105
"2016-10-07",1,"FOSSIL_SPECIMEN",197
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2019-07-01",1,"LIVING_SPECIMEN",187
"2019-07-01",1,"OBSERVATION",29779
"2008-04-01",1,"UNKNOWN",4787
"2015-07-03",1,"OBSERVATION",31537
"2010-04-01",4,"HUMAN_OBSERVATION",14573
"2012-07-13",4,"OBSERVATION",1696
"2012-03-26",7,"PRESERVED_SPECIMEN",36
"2015-04-09",5,"LIVING_SPECIMEN",2744
"2016-07-04",1,"LITERATURE",24862
"2015-04-09",5,"OBSERVATION",15
"2009-12-16",0,"OBSERVATION",505
"2012-01-18",3,"LIVING_SPECIMEN",772
"2013-02-20",5,"OBSERVATION",15
"2016-01-04",4,"FOSSIL_SPECIMEN",41
"2018-09-28",4,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",149
"2011-06-10",6,"LIVING_SPECIMEN",813
"2012-01-18",3,"OBSERVATION",95
"2015-10-01",0,"LIVING_SPECIMEN",102
"2007-12-19",1,"FOSSIL_SPECIMEN",107
"2008-06-27",7,"PRESERVED_SPECIMEN",29
"2010-11-17",5,"UNKNOWN",416
"2012-12-11",0,"LIVING_SPECIMEN",96
"2012-07-13",5,"UNKNOWN",417
"2012-10-31",6,"OBSERVATION",234316
"2020-04-01",4,"MATERIAL_SAMPLE",14228
"2013-07-09",0,"OBSERVATION",659
"2019-01-01",1,"FOSSIL_SPECIMEN",767
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2019-01-01",2,"MATERIAL_SAMPLE",6
"2009-12-16",1,"UNKNOWN",36749
"2013-05-21",1,"FOSSIL_SPECIMEN",149
"2018-07-11",0,"FOSSIL_SPECIMEN",40
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",20
"2020-01-01",7,"HUMAN_OBSERVATION",7
"2013-07-09",1,"UNKNOWN",35330
"2019-07-01",5,"HUMAN_OBSERVATION",197
"2010-04-01",1,"OBSERVATION",60760
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2019-04-06",1,"UNKNOWN",30231
"2020-07-01",6,"PRESERVED_SPECIMEN",405304
"2018-04-09",2,"PRESERVED_SPECIMEN",33
"2008-10-10",4,"PRESERVED_SPECIMEN",45
"2017-10-12",7,"FOSSIL_SPECIMEN",12
"2009-12-16",4,"HUMAN_OBSERVATION",14340
"2012-03-26",0,"HUMAN_OBSERVATION",448
"2019-10-09",6,"FOSSIL_SPECIMEN",148
"2014-09-08",0,"UNKNOWN",181
"2019-10-09",7,"MATERIAL_SAMPLE",700
"2009-06-17",6,"OBSERVATION",4
"2016-07-04",5,"LIVING_SPECIMEN",2837
"2017-10-12",1,"PRESERVED_SPECIMEN",268201
"2010-07-26",4,"UNKNOWN",1610
"2014-03-28",3,"LIVING_SPECIMEN",1022
"2016-07-04",5,"OBSERVATION",15
"2013-07-09",4,"HUMAN_OBSERVATION",24422
"2014-03-28",3,"OBSERVATION",95
"2019-10-09",0,"PRESERVED_SPECIMEN",1140
"2011-06-10",1,"HUMAN_OBSERVATION",120421
"2013-09-10",5,"PRESERVED_SPECIMEN",2718
"2018-04-09",1,"MACHINE_OBSERVATION",625
"2019-07-01",2,"LIVING_SPECIMEN",49
"2016-10-07",3,"UNKNOWN",493
"2012-07-13",5,"OBSERVATION",15
"2013-12-20",0,"LIVING_SPECIMEN",96
"2015-04-09",6,"LIVING_SPECIMEN",1307
"2011-09-05",0,"UNKNOWN",165
"2015-04-09",6,"OBSERVATION",212546
"2009-12-16",1,"OBSERVATION",60760
"2012-01-18",4,"LIVING_SPECIMEN",49
"2013-02-20",6,"OBSERVATION",234316
"2018-09-28",5,"UNKNOWN",267
"2011-06-10",7,"LIVING_SPECIMEN",8
"2012-01-18",4,"OBSERVATION",1696
"2015-10-01",1,"LIVING_SPECIMEN",187
"2010-11-17",6,"UNKNOWN",3664
"2012-12-11",1,"LIVING_SPECIMEN",190
"2020-04-01",4,"FOSSIL_SPECIMEN",84048
"2012-07-13",6,"UNKNOWN",3831
"2012-10-31",7,"OBSERVATION",3
"2017-12-22",3,"UNKNOWN",492
"2020-04-01",5,"MATERIAL_SAMPLE",2540
"2013-07-09",1,"OBSERVATION",38592
"2016-04-05",4,"PRESERVED_SPECIMEN",133
"2019-01-01",3,"MATERIAL_SAMPLE",2542
"2018-07-11",1,"FOSSIL_SPECIMEN",767
"2014-03-28",7,"HUMAN_OBSERVATION",4270
"2019-01-01",3,"UNKNOWN",13
"2019-07-01",6,"HUMAN_OBSERVATION",101067
"2015-07-03",6,"HUMAN_OBSERVATION",9
"2020-07-01",7,"PRESERVED_SPECIMEN",42
"2014-09-08",0,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"LIVING_SPECIMEN",111
"2018-04-09",3,"PRESERVED_SPECIMEN",27
"2008-10-10",5,"PRESERVED_SPECIMEN",831
"2017-04-12",0,"OBSERVATION",597
"2010-04-01",3,"UNKNOWN",9
"2012-03-26",1,"HUMAN_OBSERVATION",120421
"2019-10-09",7,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"UNKNOWN",48837
"2019-10-09",8,"MATERIAL_SAMPLE",21
"2009-06-17",7,"OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",1318
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",420
"2014-03-28",4,"LIVING_SPECIMEN",63
"2016-07-04",6,"OBSERVATION",291065
"2008-12-17",0,"OBSERVATION",210
"2014-03-28",4,"OBSERVATION",1467
"2019-10-09",1,"PRESERVED_SPECIMEN",314447
"2020-01-01",5,"OBSERVATION",15
"2013-09-10",6,"PRESERVED_SPECIMEN",317526
"2019-07-01",3,"LIVING_SPECIMEN",1394
"2011-09-05",0,"OBSERVATION",513
"2015-07-03",3,"OBSERVATION",95
"2016-10-07",4,"UNKNOWN",14
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",234315
"2013-12-20",1,"LIVING_SPECIMEN",190
"2015-04-09",7,"LIVING_SPECIMEN",8
"2011-09-05",1,"UNKNOWN",36309
"2015-04-09",7,"OBSERVATION",3
"2012-01-18",5,"LIVING_SPECIMEN",2327
"2013-02-20",7,"OBSERVATION",3
"2016-01-04",6,"FOSSIL_SPECIMEN",145
"2018-09-28",6,"UNKNOWN",69768
"2012-01-18",5,"OBSERVATION",15
"2015-10-01",2,"LIVING_SPECIMEN",29
"2017-04-12",4,"HUMAN_OBSERVATION",80155
"2020-07-01",0,"HUMAN_OBSERVATION",258
"2012-12-11",2,"LIVING_SPECIMEN",21
"2017-12-22",4,"UNKNOWN",3
"2020-04-01",6,"MATERIAL_SAMPLE",18339
"2016-01-04",0,"PRESERVED_SPECIMEN",1512
"2016-04-05",5,"PRESERVED_SPECIMEN",3371
"2019-01-01",4,"MATERIAL_SAMPLE",9
"2009-12-16",3,"UNKNOWN",9
"2015-01-19",4,"FOSSIL_SPECIMEN",39
"2019-01-01",4,"UNKNOWN",3
"2011-09-05",4,"HUMAN_OBSERVATION",22639
"2013-07-09",3,"UNKNOWN",19
"2019-07-01",7,"HUMAN_OBSERVATION",6
"2010-04-01",3,"OBSERVATION",95
"2015-07-03",7,"HUMAN_OBSERVATION",4270
"2019-04-06",3,"UNKNOWN",13
"2014-09-08",1,"FOSSIL_SPECIMEN",160
"2017-04-12",1,"LIVING_SPECIMEN",187
"2018-04-09",4,"PRESERVED_SPECIMEN",132
"2008-10-10",6,"PRESERVED_SPECIMEN",82775
"2017-04-12",1,"OBSERVATION",31531
"2015-01-19",6,"MACHINE_OBSERVATION",11
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",1610
"2016-07-04",7,"LIVING_SPECIMEN",8
"2016-12-27",4,"FOSSIL_SPECIMEN",102
"2017-10-12",3,"PRESERVED_SPECIMEN",26
"2010-07-26",6,"UNKNOWN",4715
"2014-03-28",5,"LIVING_SPECIMEN",2681
"2016-07-04",7,"OBSERVATION",3
"2008-12-17",1,"OBSERVATION",782
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",15
"2019-10-09",2,"PRESERVED_SPECIMEN",36
"2020-01-01",6,"OBSERVATION",93796
"2013-09-10",7,"PRESERVED_SPECIMEN",36
"2016-10-07",4,"FOSSIL_SPECIMEN",102
"2019-07-01",4,"LIVING_SPECIMEN",289
"2011-09-05",1,"OBSERVATION",38124
"2008-04-01",4,"UNKNOWN",1607
"2015-07-03",4,"OBSERVATION",1467
"2016-10-07",5,"UNKNOWN",298
"2009-06-17",0,"UNKNOWN",141
"2012-07-13",7,"OBSERVATION",3
"2013-12-20",2,"LIVING_SPECIMEN",21
"2015-04-09",8,"LIVING_SPECIMEN",8
"2016-12-27",6,"MACHINE_OBSERVATION",11
"2009-12-16",3,"OBSERVATION",95
"2012-01-18",6,"LIVING_SPECIMEN",64
"2009-09-25",4,"FOSSIL_SPECIMEN",38
"2012-01-18",6,"OBSERVATION",219053
"2015-10-01",3,"LIVING_SPECIMEN",1203
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2020-07-01",1,"HUMAN_OBSERVATION",7787881
"2007-12-19",4,"FOSSIL_SPECIMEN",35
"2012-12-11",3,"LIVING_SPECIMEN",860
"2019-07-01",1,"LITERATURE",24862
"2020-04-01",6,"FOSSIL_SPECIMEN",151
"2017-12-22",5,"UNKNOWN",272
"2020-04-01",7,"MATERIAL_SAMPLE",2021
"2013-07-09",3,"OBSERVATION",95
"2016-01-04",1,"PRESERVED_SPECIMEN",197829
"2019-01-01",4,"FOSSIL_SPECIMEN",1368
"2011-06-10",0,"OBSERVATION",514
"2016-04-05",6,"PRESERVED_SPECIMEN",265632
"2019-01-01",5,"MATERIAL_SAMPLE",18
