"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",4892,9493,353,0,0
"2019-07-01",5685,11259,561,0,0
"2019-01-01",5092,10434,398,0,0
"2009-09-25",2188,3266,3,0,0
"2017-04-12",4925,9481,348,0,0
"2007-12-19",1260,868,0,0,0
"2009-12-16",2850,5942,21,0,0
"2019-10-09",5780,11517,588,0,0
"2011-09-05",3436,7985,124,0,0
"2019-04-06",5439,10722,470,0,0
"2010-11-17",3068,7922,153,0,0
"2018-09-28",5008,10095,372,0,0
"2012-12-11",3507,8160,124,0,0
"2015-10-01",4780,9384,188,0,0
"2016-12-27",4863,9443,348,0,0
"2009-06-17",1276,269,0,0,0
"2013-02-20",3695,8243,124,0,0
"2012-10-31",3507,8159,124,0,0
"2013-05-21",3785,8282,124,0,0
"2012-03-26",3448,7992,124,0,0
"2015-07-03",4732,9409,188,0,0
"2013-07-09",3848,8303,125,0,0
"2015-01-19",4452,8887,185,0,0
"2008-12-17",1414,1384,3,0,0
"2018-07-11",4850,9824,352,0,0
"2011-02-21",3321,8029,154,0,0
"2008-06-27",1686,1943,3,0,0
"2013-12-20",4006,8453,115,0,0
"2017-12-22",5029,8713,286,0,0
"2014-03-28",4171,8679,131,0,0
"2015-04-09",4465,8914,185,0,0
"2008-10-10",1687,1942,3,0,0
"2020-07-01",6401,12202,637,0,0
"2020-04-01",6356,12033,622,0,0
"2020-01-01",6278,11939,605,0,0
"2013-09-10",4107,8491,115,0,0
"2009-04-06",1568,1448,3,0,0
"2012-07-13",3490,8144,124,0,0
"2014-09-08",4235,8737,184,0,0
"2016-10-07",4861,9454,273,0,0
"2010-07-26",3162,7706,133,0,0
"2016-07-04",4828,9472,203,0,0
"2018-04-09",4982,8760,290,0,0
"2016-01-04",4778,9423,201,0,0
"2016-04-05",4821,9468,202,0,0
"2011-06-10",3434,7985,124,0,0
"2012-01-18",3454,7992,124,0,0
"2008-04-01",1307,869,0,0,0
"2010-04-01",2969,7015,21,0,0
"2017-10-12",4988,9544,356,0,0
