"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3092
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",160
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",924
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",408
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7203
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2990
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",175
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",648
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",648
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2644
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1464
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32695
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",39
"2019-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",416
"2019-01-01","OBSERVATION","Family","Georeferenced","Unknown",1120
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3127
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1992
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",390
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",479
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",636
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1341
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1438
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1491
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",227
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",24192
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",228
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",610
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",56351
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9592
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",395
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",390
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1892
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",173
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",497
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",450
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",56
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",228
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",7244
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",1459
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53991
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",316
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",548
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",348
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",130
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",568
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",521
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",282
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81256
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2322
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",134
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",635
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",822
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",125
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",48
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",55408
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",429
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",329
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",487
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",508
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",487
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",90
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5959
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3162
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",489
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",61
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41397
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",219
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139477
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",724
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",237
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115755
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1526
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",41
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",450
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72573
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",292
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9408
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",343
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4497
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17611
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",663
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",84
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93502
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3087
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3773
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",247
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",214
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28688
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",123
"2019-07-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",24855
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",394
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1438
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110717
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",227
"2019-07-01","OBSERVATION","Family","Georeferenced","Unknown",1120
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",7807
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3258
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",39931
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",13
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",119
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",61404
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4442
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18047
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",601
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",79
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",419
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",16680
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1459
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",74836
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",614
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36010
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69171
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",316
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2444
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",459
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4454
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1497
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2019-04-06","OBSERVATION","Genus","Georeferenced","Unknown",114
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",52
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",13
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5037
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",60406
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",77
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",345
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",11970
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1138
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30350
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36156
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",464
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1004
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",273
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3972
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10088
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2047
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",873
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",468
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34314
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",77
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41719
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3044
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",407
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",770
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1299
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",526
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7590
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3485
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1112
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",60
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",948
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",390
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8336
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1709
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",285
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",48
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",145
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",534
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",254
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1555
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",25515
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4203
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12887
