"snapshot","kingdom","speciesCount"
"2017-10-12",1,3051
"2017-10-12",3,31
"2017-10-12",4,931
"2017-10-12",5,1271
"2017-10-12",6,1520
"2017-10-12",7,10
"2013-07-09",0,28
"2013-07-09",1,2267
"2013-07-09",3,21
"2012-10-31",0,28
"2013-07-09",4,766
"2012-10-31",1,2245
"2013-07-09",5,843
"2013-07-09",6,1202
"2012-10-31",3,21
"2013-07-09",7,10
"2012-10-31",4,637
"2012-10-31",5,825
"2012-10-31",6,1173
"2012-10-31",7,10
"2017-04-12",0,29
"2017-04-12",1,3045
"2017-04-12",3,31
"2017-04-12",4,931
"2017-04-12",5,1262
"2017-04-12",6,1502
"2017-04-12",7,10
"2009-04-06",0,23
"2009-04-06",1,1830
"2009-04-06",3,17
"2009-04-06",4,411
"2009-04-06",5,716
"2009-04-06",6,964
"2009-04-06",7,10
"2016-04-05",0,29
"2016-04-05",1,2893
"2016-04-05",3,31
"2016-04-05",4,850
"2016-04-05",5,1124
"2016-04-05",6,1462
"2016-04-05",7,10
"2013-12-20",0,28
"2013-12-20",1,2411
"2016-12-27",0,29
"2013-12-20",3,21
"2016-12-27",1,3012
"2013-12-20",4,765
"2013-12-20",5,837
"2016-12-27",3,31
"2013-12-20",6,1213
"2016-12-27",4,857
"2013-12-20",7,10
"2016-12-27",5,1262
"2016-12-27",6,1479
"2016-12-27",7,10
"2008-10-10",0,23
"2008-10-10",1,1654
"2008-10-10",3,17
"2008-10-10",4,368
"2008-10-10",5,716
"2008-10-10",6,929
"2008-10-10",7,10
"2012-03-26",0,28
"2012-03-26",1,2263
"2012-07-13",0,28
"2012-07-13",1,2258
"2012-03-26",3,21
"2012-03-26",4,637
"2012-07-13",3,21
"2012-03-26",5,811
"2012-07-13",4,637
"2012-03-26",6,1142
"2012-07-13",5,819
"2012-03-26",7,10
"2012-07-13",6,1145
"2012-07-13",7,10
"2012-12-11",0,28
"2012-12-11",1,2240
"2012-12-11",3,21
"2012-12-11",4,641
"2012-12-11",5,825
"2012-12-11",6,1174
"2012-12-11",7,10
"2015-07-03",0,29
"2015-07-03",1,2649
"2015-07-03",3,30
"2015-07-03",4,848
"2015-07-03",5,1005
"2015-07-03",6,1493
"2015-07-03",7,10
"2014-09-08",0,29
"2014-09-08",1,2491
"2014-09-08",3,21
"2014-09-08",4,821
"2014-09-08",5,896
"2014-09-08",6,1276
"2014-09-08",7,10
"2009-09-25",0,23
"2009-09-25",1,1958
"2009-09-25",3,19
"2009-09-25",4,423
"2009-09-25",5,744
"2009-09-25",6,989
"2009-09-25",7,10
"2010-04-01",0,23
"2010-04-01",1,2115
"2010-04-01",3,19
"2014-03-28",0,29
"2010-04-01",4,439
"2014-03-28",1,2473
"2010-04-01",5,750
"2010-04-01",6,996
"2014-03-28",3,21
"2010-04-01",7,10
"2014-03-28",4,820
"2014-03-28",5,852
"2014-03-28",6,1229
"2014-03-28",7,10
"2009-06-17",0,23
"2009-06-17",1,1863
"2009-06-17",3,17
"2009-06-17",4,413
"2009-06-17",5,726
"2009-06-17",6,965
"2009-06-17",7,10
"2018-07-11",0,31
"2018-07-11",1,3576
"2018-07-11",3,32
"2018-07-11",4,983
"2018-07-11",5,1309
"2012-01-18",0,23
"2018-07-11",6,1627
"2012-01-18",1,2265
"2018-07-11",7,10
"2012-01-18",3,20
"2012-01-18",4,618
"2012-01-18",5,814
"2012-01-18",6,1058
"2012-01-18",7,10
"2013-02-20",0,28
"2013-02-20",1,2246
"2013-02-20",3,21
"2013-02-20",4,641
"2013-02-20",5,828
"2015-01-19",0,29
"2013-02-20",6,1190
"2015-01-19",1,3078
"2017-07-24",0,29
"2013-02-20",7,10
"2017-07-24",1,3054
"2015-01-19",3,30
"2015-01-19",4,839
"2017-07-24",3,31
"2015-01-19",5,923
"2017-07-24",4,930
"2015-01-19",6,1390
"2017-07-24",5,1265
"2015-01-19",7,10
"2017-07-24",6,1516
"2017-07-24",7,10
"2017-12-22",0,29
"2011-09-05",0,23
"2017-12-22",1,3484
"2011-09-05",1,2236
"2017-12-22",3,32
"2011-09-05",3,20
"2017-12-22",4,1005
"2011-09-05",4,596
"2017-12-22",5,1304
"2011-09-05",5,811
"2017-12-22",6,1625
"2011-09-05",6,1062
"2017-12-22",7,10
"2011-09-05",7,10
"2009-12-16",0,23
"2010-07-26",0,23
"2009-12-16",1,1973
"2010-07-26",1,2084
"2009-12-16",3,19
"2010-07-26",3,19
"2009-12-16",4,423
"2010-07-26",4,403
"2009-12-16",5,750
"2010-07-26",5,750
"2009-12-16",6,990
"2010-07-26",6,991
"2009-12-16",7,10
"2010-07-26",7,10
"2016-07-04",0,29
"2016-07-04",1,2906
"2016-07-04",3,31
"2016-07-04",4,850
"2016-07-04",5,1124
"2016-07-04",6,1465
"2016-07-04",7,10
"2016-10-07",0,29
"2016-10-07",1,2894
"2016-10-07",3,31
"2016-10-07",4,848
"2016-10-07",5,1126
"2016-10-07",6,1455
"2016-10-07",7,10
"2015-10-01",0,29
"2015-10-01",1,2822
"2015-10-01",3,31
"2015-10-01",4,849
"2015-10-01",5,1018
"2015-10-01",6,1534
"2015-10-01",7,10
"2013-09-10",0,28
"2013-09-10",1,2269
"2013-09-10",3,21
"2013-09-10",4,766
"2013-09-10",5,844
"2013-09-10",6,1213
"2013-09-10",7,10
"2008-12-17",0,23
"2008-12-17",1,1655
"2008-12-17",3,17
"2008-12-17",4,411
"2008-12-17",5,716
"2008-12-17",6,931
"2008-12-17",7,10
"2011-06-10",0,23
"2011-06-10",1,2234
"2011-06-10",3,20
"2011-06-10",4,571
"2011-06-10",5,811
"2011-06-10",6,1062
"2011-06-10",7,10
"2007-12-19",0,23
"2007-12-19",1,1359
"2007-12-19",4,173
"2007-12-19",5,712
"2007-12-19",6,883
"2007-12-19",7,10
"2016-01-04",0,29
"2016-01-04",1,2851
"2016-01-04",3,31
"2016-01-04",4,849
"2016-01-04",5,1106
"2016-01-04",6,1452
"2016-01-04",7,10
"2018-04-09",0,31
"2018-04-09",1,3550
"2018-04-09",3,32
"2018-04-09",4,1020
"2018-04-09",5,1307
"2018-04-09",6,1652
"2018-04-09",7,10
"2008-06-27",0,23
"2008-06-27",1,1600
"2008-06-27",3,17
"2008-06-27",4,189
"2008-06-27",5,715
"2008-06-27",6,922
"2008-06-27",7,10
"2010-11-17",0,23
"2010-11-17",1,2213
"2010-11-17",3,19
"2010-11-17",4,439
"2010-11-17",5,752
"2010-11-17",6,1010
"2010-11-17",7,10
"2013-05-21",0,28
"2013-05-21",1,2310
"2013-05-21",3,21
"2013-05-21",4,766
"2013-05-21",5,829
"2013-05-21",6,1198
"2013-05-21",7,10
"2015-04-09",0,29
"2015-04-09",1,3197
"2015-04-09",3,30
"2011-02-21",0,23
"2015-04-09",4,848
"2011-02-21",1,2203
"2015-04-09",5,929
"2015-04-09",6,1418
"2011-02-21",3,19
"2015-04-09",7,10
"2011-02-21",4,460
"2011-02-21",5,768
"2011-02-21",6,1033
"2011-02-21",7,10
"2008-04-01",0,23
"2008-04-01",1,1562
"2008-04-01",4,173
"2008-04-01",5,712
"2008-04-01",6,888
"2008-04-01",7,10
"2017-10-12",0,29
