"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",808,1194,108,19,3
"2015-07-03",972,1621,125,19,3
"2013-07-09",780,1258,111,19,3
"2015-01-19",1011,1583,125,19,3
"2008-12-17",418,582,71,15,2
"2018-07-11",1204,1901,167,13,1
"2011-02-21",662,1060,90,16,2
"2008-06-27",454,581,84,15,2
"2013-12-20",851,1284,111,19,3
"2017-12-22",1175,1890,160,13,1
"2014-03-28",872,1318,114,19,3
"2015-04-09",1015,1587,125,19,3
"2008-10-10",434,602,81,15,2
"2013-09-10",794,1261,112,19,3
"2009-04-06",425,607,71,15,2
"2012-07-13",797,1196,110,19,3
"2014-09-08",875,1409,118,19,3
"2016-10-07",1073,1666,125,19,3
"2010-07-26",647,925,86,15,2
"2016-07-04",1078,1685,128,19,3
"2018-04-09",1195,1895,161,13,1
"2016-01-04",1093,1607,126,19,3
"2016-04-05",1085,1672,127,19,3
"2011-06-10",735,1129,102,16,2
"2012-01-18",772,1143,107,19,3
"2008-04-01",424,587,84,15,2
"2010-04-01",640,927,83,15,2
"2017-10-12",1173,1863,148,11,1
"2017-07-24",1161,1805,146,19,3
"2009-09-25",448,743,71,15,2
"2017-04-12",1151,1801,145,19,3
"2007-12-19",413,579,84,15,2
"2009-12-16",449,749,71,15,2
"2011-09-05",741,1142,106,19,3
"2010-11-17",670,911,85,16,2
"2012-12-11",777,1210,109,19,3
"2015-10-01",1004,1660,126,19,3
"2016-12-27",1145,1784,140,19,3
"2009-06-17",425,608,71,15,2
"2013-02-20",774,1223,109,19,3
"2012-10-31",777,1210,109,19,3
"2013-05-21",771,1257,111,19,3
