"snapshot","national","international"
"2012-03-26",0,4503
"2015-07-03",0,6024
"2013-07-09",0,4725
"2015-01-19",0,6258
"2008-12-17",0,3442
"2018-07-11",74,7210
"2011-02-21",0,4013
"2008-06-27",0,3095
"2013-12-20",0,5285
"2017-12-22",74,7349
"2014-03-28",0,5392
"2015-04-09",0,6421
"2008-10-10",0,3293
"2013-09-10",0,4745
"2009-04-06",0,3594
"2012-07-13",0,4509
"2014-09-08",0,5502
"2016-10-07",0,6372
"2010-07-26",0,3732
"2016-07-04",0,6394
"2018-04-09",74,7329
"2016-01-04",0,6293
"2016-04-05",0,6378
"2011-06-10",0,4259
"2012-01-18",0,4399
"2008-04-01",0,2988
"2010-04-01",0,3799
"2017-10-12",0,6708
"2017-07-24",0,6700
"2009-09-25",0,3710
"2017-04-12",0,6674
"2007-12-19",0,2757
"2009-12-16",0,3735
"2011-09-05",0,4338
"2010-11-17",0,3937
"2012-12-11",0,4223
"2015-10-01",0,6263
"2016-12-27",0,6544
"2009-06-17",0,3642
"2013-02-20",0,4252
"2012-10-31",0,4504
"2013-05-21",0,4479
