"snapshot","speciesCount"
"2007-12-19",854
"2008-04-01",925
"2008-06-27",983
"2008-10-10",990
"2008-12-17",1022
"2009-04-06",1044
"2009-06-17",1129
"2009-09-25",1200
"2009-12-16",1241
"2010-04-01",1241
"2010-07-26",1133
"2010-11-17",1207
"2011-02-21",1255
"2011-06-10",1325
"2011-09-05",1268
"2012-01-18",1359
"2012-03-26",1367
"2012-07-13",1621
"2012-10-31",1832
"2012-12-11",1832
"2013-02-20",1860
"2013-05-21",1918
"2013-07-09",2183
"2013-09-10",2221
"2013-12-20",2045
"2014-03-28",2315
"2014-09-08",2398
"2015-01-19",2438
"2015-04-09",2536
"2015-07-03",2613
"2015-10-01",3007
"2016-01-04",3327
"2016-04-05",3177
"2016-07-04",3222
"2016-10-07",3238
"2016-12-27",3319
"2017-04-12",3328
"2017-07-24",3321
"2017-10-12",3626
"2017-12-22",3696
"2018-04-09",3790
"2018-07-11",3847
"2018-09-28",3883
"2019-01-01",4050
"2019-04-06",4122
"2019-07-01",4510
"2019-10-09",4834
"2020-01-01",4868
"2020-04-01",4896
"2020-07-01",5259
"2020-10-01",5505
"2021-01-01",5598
"2021-04-01",5865
"2021-07-01",6242
"2021-10-01",6479
"2022-01-01",6559
"2022-04-01",6778
"2022-07-01",6842
"2022-10-01",7021
