"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,3,0,0,0
"2008-04-01",58,3,0,0,0
"2008-06-27",69,3,0,0,0
"2008-10-10",71,4,0,0,0
"2008-12-17",70,4,0,0,0
"2009-04-06",68,4,0,0,0
"2009-06-17",84,4,0,0,0
"2009-09-25",86,4,0,0,0
"2009-12-16",88,5,0,0,0
"2010-04-01",88,5,0,0,0
"2010-07-26",95,6,0,0,0
"2010-11-17",121,23,0,0,0
"2011-02-21",121,23,0,0,0
"2011-06-10",123,23,0,0,0
"2011-09-05",129,24,0,0,0
"2012-01-18",131,23,0,0,0
"2012-03-26",132,23,0,0,0
"2012-07-13",233,48,0,0,0
"2012-10-31",383,55,0,0,0
"2012-12-11",383,55,0,0,0
"2013-02-20",384,55,0,0,0
"2013-05-21",393,58,0,0,0
"2013-07-09",396,58,0,0,0
"2013-09-10",424,123,0,0,0
"2013-12-20",305,121,0,0,0
"2014-03-28",418,143,0,0,0
"2014-09-08",483,175,0,0,0
"2015-01-19",526,182,0,0,0
"2015-04-09",571,190,0,0,0
"2015-07-03",570,194,0,0,0
"2015-10-01",628,218,0,0,0
"2016-01-04",648,244,0,0,0
"2016-04-05",659,248,0,0,0
"2016-07-04",684,251,0,0,0
"2016-10-07",698,263,0,0,0
"2016-12-27",697,310,0,0,0
"2017-04-12",693,311,0,0,0
"2017-07-24",700,311,0,0,0
"2017-10-12",748,325,0,0,0
"2017-12-22",761,374,0,0,0
"2018-04-09",828,401,0,0,0
"2018-07-11",849,396,0,0,0
"2018-09-28",878,409,0,0,0
"2019-01-01",920,427,0,0,0
"2019-04-06",900,508,0,0,0
"2019-07-01",1165,530,0,0,0
"2019-10-09",1230,565,0,0,0
"2020-01-01",1249,572,0,0,0
"2020-04-01",1279,584,0,0,0
"2020-07-01",1406,792,0,0,0
"2020-10-01",1555,976,0,0,0
"2021-01-01",1656,1099,0,0,0
"2021-04-01",1805,1141,0,0,0
"2021-07-01",1945,1250,0,0,0
"2021-10-01",1992,1274,0,0,0
"2022-01-01",2040,1303,0,0,0
"2022-04-01",2165,1357,0,0,0
"2022-07-01",2178,1377,0,0,0
"2022-10-01",2199,1437,0,0,0
